ID,Height,timestamp,Type,From,To,Amount,Fee
3431830959883069786,780152,2020-08-02 10:28:16,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-4Y3L-HTP3-9HX5-2QU9P,17.2062,0.00735
2147116129080162365,742558,2020-04-19 13:38:17,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-SYFB-QZZZ-2VS2-8PUNE,10.0,0.0588
2853717226199185561,742228,2020-04-18 15:44:01,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-SYFB-QZZZ-2VS2-8PUNE,6.0,0.0441
5095646669024798621,741983,2020-04-17 22:57:21,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-MTSL-B3JY-TAFC-3SHUM,1.0,0.05145
13116981556038913068,741849,2020-04-17 13:59:04,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.03675
13572150053601433363,739091,2020-04-09 20:47:51,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-SFJZ-HTUU-C2KJ-62LEP,12.0,0.0588
1971438473509234256,738939,2020-04-09 10:50:58,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-NQLP-9TPT-L6GN-6DL63,1.0,0.0147
9335372375648536378,736758,2020-04-03 08:20:14,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-SYFB-QZZZ-2VS2-8PUNE,13.0,0.05145
10660319181691595683,735994,2020-04-01 04:48:29,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-B3PJ-LTUP-TFMT-5MLSN,1.0,0.0441
12258281048629281966,735749,2020-03-31 12:26:22,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-925T-48QB-KHZV-862VD,10.0,0.0147
3496748555687376329,735722,2020-03-31 10:40:19,Ordinary Payment,S-7KVE-6PCV-M4ZL-HD8GK,S-SYFB-QZZZ-2VS2-8PUNE,2.0,0.0588
2090699463775161041,734681,2020-03-28 12:45:39,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-SYFB-QZZZ-2VS2-8PUNE,4.0,0.03675
16073413291832837610,734560,2020-03-28 04:49:10,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-BPAU-5U8S-N324-EH5VZ,3.0,0.00735
12896028791440332736,733234,2020-03-24 11:48:00,Ordinary Payment,S-PMVX-9242-GP5H-ECSUM,S-SYFB-QZZZ-2VS2-8PUNE,8.0,0.0294
15791345594720718732,732863,2020-03-23 11:03:01,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-V4H8-6YL6-LFKW-HHXGW,1.0,0.0588
9809520341725790896,732411,2020-03-22 04:39:40,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-ZY6S-DLT7-LJH9-6ZDRG,7.0,0.0441
7716964451824161786,731575,2020-03-19 20:25:03,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-SYFB-QZZZ-2VS2-8PUNE,2.0,0.0588
4873272871878849369,730192,2020-03-15 23:51:43,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-X8BD-TTEJ-8XSE-8HBLC,6.0,0.0294
16546205739200389948,729116,2020-03-12 23:28:11,Ordinary Payment,S-4JMJ-44DB-BCF6-FT6UF,S-SYFB-QZZZ-2VS2-8PUNE,12.0,0.05145
14686814296328381790,728390,2020-03-10 22:52:06,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-2TEL-UVQF-7PYU-4C3WQ,6.0,0.0294
16321354042580669147,728026,2020-03-09 21:55:56,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-DGWA-W98B-BWXY-2B46N,5.0,0.02205
4224656298154590647,725233,2020-03-02 02:23:06,Ordinary Payment,S-WXWD-833W-7XGB-B8KZB,S-SYFB-QZZZ-2VS2-8PUNE,4.0,0.0147
11004827466946596114,724288,2020-02-28 11:11:29,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-SYFB-QZZZ-2VS2-8PUNE,7.0,0.0588
3088317095601837205,724069,2020-02-27 20:32:20,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-ZV7R-N3J7-CB7M-4VMJS,2.0,0.0441
10809276387394607409,723499,2020-02-26 05:48:16,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.02205
7545759880071226297,723248,2020-02-25 13:35:35,Ordinary Payment,S-2C9W-D7DD-YQ8L-DGGNM,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.0294
13622476146268838971,723011,2020-02-24 20:58:57,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-B23M-GE85-4KQK-7UBE2,3.0,0.0588
3682785106586934739,722687,2020-02-23 23:28:32,Ordinary Payment,S-EQHC-SSEU-B9WN-EGNU7,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.05145
5619533791996599433,722493,2020-02-23 10:09:13,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-LJHQ-JKSF-ZH4P-GYA7G,8.0,0.0147
101244549669651346,721410,2020-02-20 10:07:38,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-F2XU-Z6ZT-UWLG-9AZSQ,5.0,0.00735
1288118755353380138,721261,2020-02-20 00:01:08,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.0147
4353037410614668301,719926,2020-02-16 05:50:49,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-G8V5-SLMU-4FRW-GDUTC,1.0,0.02205
641402661089423759,719431,2020-02-14 20:57:03,Ordinary Payment,S-RU8M-JQJ9-3P2P-6Z7AA,S-SYFB-QZZZ-2VS2-8PUNE,13.0,0.02205
18250929976664362022,719210,2020-02-14 06:12:11,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.02205
4520514080936818369,718643,2020-02-12 16:03:38,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-AD9N-4J5W-TQ7M-6GNN8,6.0,0.0588
6502687487376222939,718471,2020-02-12 04:53:59,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-MVJ7-M2X5-GX72-ADJN2,18.0,0.05145
5929191780296172990,718254,2020-02-11 14:09:14,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.02205
12573494301504434561,718145,2020-02-11 06:41:30,Ordinary Payment,S-U5Z5-6HT4-5BYY-BECF9,S-SYFB-QZZZ-2VS2-8PUNE,29.0,0.0588
15562898666169564511,717206,2020-02-08 14:55:25,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-WYKT-KYK5-FCZS-AUWDS,2.0,0.0294
10193916271791036351,716805,2020-02-07 12:19:35,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-RZFW-G9KD-HA9M-GDX5F,1.0,0.0294
15054262747300227730,716582,2020-02-06 21:29:39,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-Y2HD-GQAX-9GTS-BQYF2,4.0,0.05145
15247869370815223179,713818,2020-01-30 03:54:41,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-9FLY-C57A-5CW4-3M7WS,2.0,0.02205
9168147482353219135,713791,2020-01-30 02:21:31,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYFB-QZZZ-2VS2-8PUNE,10.0,0.0588
