ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QXKM-TEEL-5A4F-2R5Q3,1e-08,0.74235
18198274353153488531,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,2.07690663,1.0
1040424084042813671,495295,2018-05-28 17:05:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,4.189099,1.0
10460834743027156784,494577,2018-05-26 16:53:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,3.87639584,1.0
12376236704158893079,493763,2018-05-24 10:01:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,31.35145039,1.0
3593063300601352189,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,15.36598956,1.0
13797048797359001,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,13.19436424,1.0
16058874998186978193,489850,2018-05-13 10:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,35.69125148,1.0
5937669519189622565,489067,2018-05-11 06:52:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,78.32235341,1.0
15610366404079247664,487628,2018-05-07 05:15:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,5.11662785,1.0
15701773118314426073,484910,2018-04-29 15:14:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,14.61394336,1.0
8394259277602418284,484070,2018-04-27 06:44:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,41.70866534,1.0
4647227913166135341,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,23.66290299,1.0
7130441087742385612,477828,2018-04-09 19:36:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,23.25635591,1.0
14858037468527274589,477093,2018-04-07 18:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,202.91237433,1.0
11526377499919955606,476551,2018-04-06 05:53:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,20.24839601,1.0
10792953666564137523,475806,2018-04-04 03:52:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,28.02401214,1.0
2148357510291140426,473082,2018-03-27 12:38:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,27.30102697,1.0
17516034860741866290,472353,2018-03-25 11:44:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,11.33136241,1.0
5246713628242189779,471629,2018-03-23 11:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,5.57955819,1.0
9893679370312749155,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.62287134,1.0
17872211865725176568,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.68674045,1.0
13433991062959367970,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.15522663,1.0
16314248605004131675,466695,2018-03-09 15:48:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.34670125,1.0
3357557233376698881,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.11536143,1.0
3939234224968701266,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.26499908,1.0
3469628195704903177,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.31920737,1.0
8921879636579691650,463418,2018-02-28 11:35:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.64722963,1.0
15718832787450947401,462673,2018-02-26 09:38:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.30092282,1.0
2240859756526482884,461946,2018-02-24 08:45:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.12696197,1.0
3317049954330111990,461219,2018-02-22 07:56:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,0.63549277,1.0
8005237117473847831,460456,2018-02-20 04:48:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,1.16420661,1.0
5316839423118470404,459712,2018-02-18 02:54:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,9.38114939,1.0
1780716657197307757,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXKM-TEEL-5A4F-2R5Q3,5.65044772,1.0
16987690364548500562,458973,2018-02-16 01:45:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,13.38874948,1.0
6260692765467943182,458239,2018-02-14 00:07:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,13.22144895,1.0
2843599834291578499,457440,2018-02-11 18:38:54,Reward Recipient Assignment,S-QXKM-TEEL-5A4F-2R5Q3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17871687633888088805,456721,2018-02-09 18:30:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QXKM-TEEL-5A4F-2R5Q3,41.57236802,1.0
955855635998383799,455052,2018-02-05 02:26:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,3.16041961,1.0
15455785276064620898,454309,2018-02-03 00:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,43.74511408,1.0
3580212476393977271,454194,2018-02-02 16:58:34,Reward Recipient Assignment,S-QXKM-TEEL-5A4F-2R5Q3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
509461710565880766,453561,2018-01-31 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,28.61690108,1.0
13270966408188326486,452794,2018-01-29 18:46:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QXKM-TEEL-5A4F-2R5Q3,24.393945,1.0
7318997500196295987,452059,2018-01-27 17:37:53,Reward Recipient Assignment,S-QXKM-TEEL-5A4F-2R5Q3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5303939713411112565,451113,2018-01-25 02:03:11,Account Update,S-QXKM-TEEL-5A4F-2R5Q3,,0.0,1.0
13867233724678299895,451111,2018-01-25 02:00:13,Ordinary Payment,S-XAEK-6F2R-BK28-H93S5,S-QXKM-TEEL-5A4F-2R5Q3,10.0,1.0
