ID,Height,timestamp,Type,From,To,Amount,Fee
3709200016820159730,432791,2017-12-04 20:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
5147453950245804406,428630,2017-11-23 05:22:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
6618770964906908547,427017,2017-11-18 17:22:36,Ordinary Payment,S-DMSS-XTLS-JJJN-HHC56,S-D8T8-Q99J-89L5-CTXVF,1000.99999998,1.0
9331643826533548844,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
5519410764244295728,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.57,1.0
12654453168442280064,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
4528174580035173476,417890,2017-10-24 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
3823028467535435770,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,336.52999999,1.0
3289030260391175752,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
147155417706446968,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
8376950456484070478,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,15.0,1.0
6222219662780697307,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
18377359389510109648,408645,2017-09-28 07:25:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.5,1.0
6589941200403512382,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,21.88,1.0
16053675824138473370,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,21.0,1.0
8793854686746114881,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,21.94,1.0
10913731226505912030,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.22,1.0
2835218073290044669,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,21.0,1.0
15664491985519528761,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,21.0,1.0
16073184631245485520,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,21.55,1.0
1392340789807249138,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,3.0,1.0
15795184532791020563,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,7.0,1.0
8911921968781507924,395494,2017-08-22 12:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,48.43,1.0
5876966751313776511,395068,2017-08-21 08:21:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,22.0,1.0
17424907693938919269,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,31.0,1.0
13230134105210993446,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,31.65,1.0
14514623314414284985,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,31.0,1.0
2549651627551082370,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,33.0,1.0
15161255370012437874,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,22.0,1.0
8730876877193629663,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,11.0,1.0
10593499438359740331,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,22.0,1.0
10213353309293994677,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,15.0,1.0
16959527975183481111,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,20.07999999,1.0
1495406530388585175,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,11.0,1.0
13220457907510742932,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,10.65,1.0
16019904719115460320,386166,2017-07-27 10:34:36,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2050288649449992472,386145,2017-07-27 09:19:11,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16819266247608868214,385960,2017-07-26 20:46:40,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13928699659378895812,385922,2017-07-26 18:31:57,Account Update,S-DMSS-XTLS-JJJN-HHC56,,0.0,1.0
8909994953368949111,385920,2017-07-26 18:25:34,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10339503170043833354,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DMSS-XTLS-JJJN-HHC56,11.0,1.0
5312380150563767726,383188,2017-07-18 16:06:18,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2083687058143099611,383163,2017-07-18 14:14:31,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13822854331864404490,383151,2017-07-18 13:50:58,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9174893403421543134,383037,2017-07-18 06:27:02,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5430999938547087567,383003,2017-07-18 04:10:14,Ordinary Payment,S-57C5-USZ9-YLAC-6ERMH,S-DMSS-XTLS-JJJN-HHC56,15.0,1.0
5068768010962443515,382857,2017-07-17 18:07:26,Reward Recipient Assignment,S-DMSS-XTLS-JJJN-HHC56,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16494130087275348647,382539,2017-07-16 20:39:14,Ordinary Payment,S-R267-HGDH-JZDE-FFXDW,S-DMSS-XTLS-JJJN-HHC56,3.0,1.0
14568522622882037427,377506,2017-07-02 19:14:43,Ordinary Payment,S-DMSS-XTLS-JJJN-HHC56,S-FFKW-P86D-6HNS-28YCY,2.0,1.0
7198643614005167025,377182,2017-07-01 21:36:21,Ordinary Payment,S-6TA4-JP7L-DSJU-5X3X8,S-DMSS-XTLS-JJJN-HHC56,3.0,1.0
