ID,Height,timestamp,Type,From,To,Amount,Fee
963859241723259150,780289,2020-08-02 19:58:18,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-4Y3L-HTP3-9HX5-2QU9P,12.4855,0.0441
12369782720252259574,742468,2020-04-19 07:50:45,Ordinary Payment,S-ETGG-KGGJ-K9XK-5DWNG,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0441
12102389831612160360,741435,2020-04-16 10:13:21,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-L9PQ-UZ9Q-6EPR-HHKUT,1.0,0.0294
13870003560521993659,741021,2020-04-15 06:32:48,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-9L6S-VAET-BZZP-EYGHT,3.0,0.0147
4789706530974352156,740044,2020-04-12 12:42:56,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-2FJD-2M76-6KTG-5QK4H,1.0,0.03675
12937864076839269947,739328,2020-04-10 12:45:47,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.0147
12233447303972146892,738979,2020-04-09 13:10:57,Ordinary Payment,S-C99C-YX2U-HMQT-DLCG8,S-BPZT-RHZ5-SZN2-DUT2P,12.0,0.0588
12961648358040973642,737995,2020-04-06 19:00:41,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-J8FE-9C6R-X944-FGJUP,8.0,0.0294
8789149670657552323,737928,2020-04-06 14:49:35,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-BPZT-RHZ5-SZN2-DUT2P,6.0,0.0588
15781563537034848336,737123,2020-04-04 08:45:49,Ordinary Payment,S-QXH9-HM34-58M4-ER3EP,S-BPZT-RHZ5-SZN2-DUT2P,2.0,0.02205
5258370834508025546,737085,2020-04-04 06:09:07,Ordinary Payment,S-7Q8S-NYHL-T8N6-7XLTT,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0588
2679430732043395417,736780,2020-04-03 09:48:22,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0588
5921648281350193277,735262,2020-03-30 03:48:50,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-BPZT-RHZ5-SZN2-DUT2P,2.0,0.0147
6581339025639356299,734291,2020-03-27 11:10:19,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-RXP7-VDFC-K6ZT-F4J83,1.0,0.0588
6273923678537508629,734289,2020-03-27 11:05:07,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-ECSQ-6977-FAJS-5VDS8,6.0,0.0147
891846101692015899,733331,2020-03-24 18:12:21,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0294
15692026527370018757,732344,2020-03-22 00:07:51,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-YNNP-R4PN-SZUT-8LQ6C,8.0,0.05145
7045885214502304991,732037,2020-03-21 03:46:15,Ordinary Payment,S-9GSE-KHFE-T273-3NMHE,S-BPZT-RHZ5-SZN2-DUT2P,5.0,0.05145
11693794950600120346,731727,2020-03-20 06:49:21,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-XFL4-L3YW-KY55-5V34Y,12.0,0.02205
2829593714482149946,731313,2020-03-19 02:44:38,Ordinary Payment,S-HP5R-HHVG-Y7W2-AYPL5,S-BPZT-RHZ5-SZN2-DUT2P,11.0,0.03675
4929327765214473684,731281,2020-03-19 00:28:45,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-BPZT-RHZ5-SZN2-DUT2P,2.0,0.03675
552176427186980337,730816,2020-03-17 17:24:30,Ordinary Payment,S-NMUH-DBNF-WDLW-A8R3K,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0588
10734893159824517004,729849,2020-03-15 00:36:03,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-B7FM-TJ47-RN48-99X83,4.0,0.0588
17078455503003917624,729538,2020-03-14 03:44:42,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-BCB4-TX8W-7SHT-7HKKN,7.0,0.00735
663930230415984802,727223,2020-03-07 16:08:55,Ordinary Payment,S-ZY52-XCNC-LHZU-4PXCV,S-BPZT-RHZ5-SZN2-DUT2P,18.0,0.03675
13648706486912521330,724530,2020-02-29 03:33:11,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-PFMK-XKP6-YCU6-2YLK5,1.0,0.0147
2855882901017324946,721210,2020-02-19 20:39:17,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-G4YD-XGQB-TA6Y-7Z9AT,1.0,0.0147
7285895751370086452,719334,2020-02-14 14:16:06,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-YATE-3J2U-ZNZY-HJT5H,18.0,0.0441
10678615263148117963,718522,2020-02-12 08:07:15,Ordinary Payment,S-3F7Q-YR9D-QAX7-54G4R,S-BPZT-RHZ5-SZN2-DUT2P,10.0,0.0441
11605385883956911144,717246,2020-02-08 17:50:32,Ordinary Payment,S-2MC3-Q8HV-TJV2-CL27G,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0294
14819393980028385666,716395,2020-02-06 08:32:23,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-WDXS-DWUY-N6DY-59UX9,12.0,0.0441
500119966257142774,716225,2020-02-05 21:28:27,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.0294
7941951930191931041,715924,2020-02-05 01:22:51,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-77F3-LCUQ-7NCX-EC463,20.0,0.0147
437076395302667437,715379,2020-02-03 12:59:49,Ordinary Payment,S-QGLK-UVVL-FWYS-BKPX3,S-BPZT-RHZ5-SZN2-DUT2P,5.0,0.0147
6027308454648709260,715230,2020-02-03 02:30:51,Ordinary Payment,S-F74F-BT6Q-WDQK-BCXV9,S-BPZT-RHZ5-SZN2-DUT2P,13.0,0.03675
1919481059571658874,713917,2020-01-30 10:24:49,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-BPZT-RHZ5-SZN2-DUT2P,4.0,0.05145
14247331932300259649,713646,2020-01-29 16:11:17,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-BPZT-RHZ5-SZN2-DUT2P,9.0,0.0588
1086860424923649812,712638,2020-01-26 20:49:59,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-BPZT-RHZ5-SZN2-DUT2P,1.0,0.00735
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BPZT-RHZ5-SZN2-DUT2P,10.0,0.08085
