ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UQFX-CLKK-E7QF-4KGLE,2.19e-06,0.0735
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UQFX-CLKK-E7QF-4KGLE,1e-08,1.03635
12265082135401558092,632624,2019-06-17 00:09:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQFX-CLKK-E7QF-4KGLE,100000.0,1.0
16897996896929858635,632269,2019-06-16 00:02:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQFX-CLKK-E7QF-4KGLE,49980.0,1.0
18229178387120692374,632254,2019-06-15 23:16:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UQFX-CLKK-E7QF-4KGLE,6.0,1.0
40969912696424906,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UQFX-CLKK-E7QF-4KGLE,0.0,1.0
15341396155972683341,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UQFX-CLKK-E7QF-4KGLE,0.0,1.0
9676227265149001162,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UQFX-CLKK-E7QF-4KGLE,0.0,1.0
13284187050115930500,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQFX-CLKK-E7QF-4KGLE,1e-07,1.0
16855602838397570181,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQFX-CLKK-E7QF-4KGLE,1e-07,1.0
18340782056951189617,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,0.92344258,1.0
14277629825272860451,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,8.5505931,1.0
9808167862820631330,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,11.4939465,1.0
14575601255752234808,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,34.86533199,1.0
12021486307483393825,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,18.48957861,1.0
14682601702675730352,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,8.48944046,1.0
17037299954503129357,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,2.37329379,1.0
10775141790479103995,374083,2017-06-23 05:50:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,35.22605316,1.0
15080333173152077846,373685,2017-06-22 03:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,887.5790435,1.0
13817395131846143252,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,23.31713045,1.0
10812070203770836212,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,69.44813152,1.0
2514874006944350845,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,77.51256326,1.0
6763084293005972286,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,46.91618105,1.0
9372626277537874934,372147,2017-06-17 19:45:16,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
5168692190209186585,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,51.10581139,1.0
8606869619336500554,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,28.83665897,1.0
4019381353472875865,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,17.74702638,1.0
424188920787513557,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,72.28994576,1.0
4443056214271806942,370486,2017-06-13 04:13:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,980.69454658,1.0
8778316589333512665,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,34.52221424,1.0
13452281994034861797,370396,2017-06-12 22:24:06,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
1518921072412018560,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,23.96701043,1.0
7277231216128064442,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,37.57223823,1.0
4860366872606935383,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,25.18169693,1.0
7992769903633254831,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,27.10950966,1.0
705552599016572050,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,53.61422906,1.0
10728879063732992742,367535,2017-06-04 22:44:21,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
10979547963248642030,367535,2017-06-04 22:44:21,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
14115685525754727209,367535,2017-06-04 22:44:21,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
17845373600637712486,367535,2017-06-04 22:44:21,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
17127772903918997903,367070,2017-06-03 15:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,77.4897244,1.0
11037699505075535813,366687,2017-06-02 13:50:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1015.46589715,1.0
11857332819299988261,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,70.29736068,1.0
10925201717867821316,366112,2017-05-31 23:15:01,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
11161784370476399910,366112,2017-05-31 23:15:01,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
3726431413380786003,366112,2017-05-31 23:15:01,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
1994922012400357186,366106,2017-05-31 22:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,96.35046977,1.0
4856866268318861521,365748,2017-05-30 22:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1069.8596645,1.0
10134218607860760410,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,24.88196857,1.0
4141724543697954558,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,33.72920941,1.0
6374644379238133682,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,69.00468921,1.0
16898728212712724334,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,25.23393697,1.0
6585024965441125387,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,98.90565452,1.0
10456611607511879595,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,65.09274415,1.0
11204253063211999585,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,100.9769015,1.0
2637494743314595209,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,67.88937388,1.0
16473439397806158248,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,40.05758532,1.0
16733162764297067888,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,83.56629758,1.0
88249099006386942,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,10.74525117,1.0
314027229536114415,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,19.93895462,1.0
2782270919047228431,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,13.02373396,1.0
6322471709897871838,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,27.87865893,1.0
11499834380712259892,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UQFX-CLKK-E7QF-4KGLE,0.0,1.0
12981858302269639853,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,64.40423186,1.0
17372372026925777375,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,99.79099126,1.0
819745923669678558,359498,2017-05-13 11:23:19,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
604025788882226268,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,66.39301394,1.0
1323598140960262477,359127,2017-05-12 10:18:12,Ordinary Payment,S-UQFX-CLKK-E7QF-4KGLE,S-XM3Y-EGJP-E53M-EPQ3L,54959.0,5.0
9689210932471161505,359125,2017-05-12 10:09:28,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
11854825416716721217,359125,2017-05-12 10:09:28,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
12913953484255738723,359125,2017-05-12 10:09:28,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
16315123679362391714,359125,2017-05-12 10:09:28,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
988484234244189965,359125,2017-05-12 10:09:28,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
7312881139133312059,359125,2017-05-12 10:09:28,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
7492562001973204458,359125,2017-05-12 10:09:28,Ask Order Placement,S-UQFX-CLKK-E7QF-4KGLE,,0.0,1.0
8880253623209286884,359030,2017-05-12 03:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,76.09370156,1.0
16857619375309629760,358668,2017-05-11 03:44:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,160.491854,1.0
9749100912437724601,358307,2017-05-10 02:55:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,981.56926376,1.0
4631121904018010833,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,75.15829589,1.0
3086838819871053662,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,66.40974677,1.0
15913282669012865820,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,76.89760629,1.0
15929498216411167313,357021,2017-05-06 12:42:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,98.12596115,1.0
13590917685377157073,356663,2017-05-05 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,78.63876076,1.0
6103328818425362018,356295,2017-05-04 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,84.90205478,1.0
1463143315109093356,355932,2017-05-03 12:06:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,122.07294241,1.0
18191097480815979207,355568,2017-05-02 11:03:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1174.2205967,1.0
1868542723653821271,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,123.72639562,1.0
1712903006516107338,354794,2017-04-30 07:21:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,29.29861399,1.0
9071101840685162066,354435,2017-04-29 06:59:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,113.33757582,1.0
3577847185315500087,354073,2017-04-28 06:56:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1134.00942582,1.0
6021236098650497423,353981,2017-04-28 00:36:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,137.31536841,1.0
9590766195804740816,353603,2017-04-26 22:46:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,58.93613702,1.0
10580008940063400066,353242,2017-04-25 23:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,127.20002084,1.0
1409224579090193633,352869,2017-04-24 21:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1049.07258692,1.0
15508388807773319150,352817,2017-04-24 18:16:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,67.68011993,1.0
4097361007820004951,352453,2017-04-23 17:53:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,143.44921877,1.0
11093254335309969207,352076,2017-04-22 16:53:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,119.18138944,1.0
7036621438698737614,351718,2017-04-21 16:46:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1196.52270511,1.0
17369049958501968584,351408,2017-04-20 19:48:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1102.81102895,1.0
18215105121420766448,351191,2017-04-20 05:23:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,86.98885536,1.0
633790880403021666,350825,2017-04-19 04:25:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,109.96312125,1.0
3166980051479377242,350416,2017-04-18 01:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,183.35487291,1.0
9501162336677191579,350057,2017-04-17 01:07:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,79.19318708,1.0
8122530702120172944,349676,2017-04-15 23:55:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,99.85773412,1.0
10210550576119827978,349293,2017-04-14 21:59:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,122.73234799,1.0
5786944814178793610,348923,2017-04-13 20:57:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,76.73659137,1.0
14768156001748193602,348551,2017-04-12 20:12:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,82.97189026,1.0
12529904088362659555,348183,2017-04-11 19:36:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,48.95340804,1.0
7638597970320203817,347779,2017-04-10 16:26:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,129.3208008,1.0
8048666346948459201,347408,2017-04-09 15:52:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,96.66735515,1.0
13179454402793486561,347023,2017-04-08 13:38:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,982.23452074,1.0
13236355016081298017,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,215.82535285,1.0
15311297500017742218,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,99.50940519,1.0
14304463015684387130,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,119.39362505,1.0
2567164260818339615,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,96.24095731,1.0
8233533618223607558,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-UQFX-CLKK-E7QF-4KGLE,28.63691013,1.0
4035304313707952861,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,539.94894129,1.0
14569266280113529177,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQFX-CLKK-E7QF-4KGLE,2.0,1.0001
1520449933404806437,344687,2017-04-02 00:39:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,128.07374197,1.0
291667321883418796,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,332.50890637,1.0
17432903157327172743,343588,2017-03-29 22:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,107.29122697,1.0
17026515352246430744,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UQFX-CLKK-E7QF-4KGLE,1371.47076307,1.0
6242331801708864522,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UQFX-CLKK-E7QF-4KGLE,1064.0,1.0
4668983412674997503,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UQFX-CLKK-E7QF-4KGLE,1520.74357539,1.0
16763778245848079333,343112,2017-03-28 14:38:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,64.09649573,1.0
7347365663396140388,342752,2017-03-27 14:40:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,88.55582207,1.0
16637897393323302102,342373,2017-03-26 12:59:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,137.23106822,1.0
7463151441474842552,341965,2017-03-25 09:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,104.37039656,1.0
2057176027984908057,341571,2017-03-24 07:12:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1136.20798523,1.0
10985543353479137023,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,97.10404764,1.0
4711797986441872588,341140,2017-03-23 02:17:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,89.08472053,1.0
2492396938320873715,340760,2017-03-22 00:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,181.53959035,1.0
5499797058239765206,340398,2017-03-21 00:05:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,228.1882801,1.0
10492678040098318755,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UQFX-CLKK-E7QF-4KGLE,1629.12421886,1.0
17399322659392939442,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UQFX-CLKK-E7QF-4KGLE,1866.66666667,1.0
15699044253044667834,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UQFX-CLKK-E7QF-4KGLE,1520.74357539,1.0
6004334582850731029,340039,2017-03-20 00:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1181.39576185,1.0
11140100376329900495,339970,2017-03-19 19:57:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1178.62402555,1.0
11585747851761708001,339750,2017-03-19 05:19:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,829.60687542,1.0
13732835770809581950,339639,2017-03-18 22:03:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,1179.9846617,1.0
8426926862463899700,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,107.77964256,1.0
8397753518415290220,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,39.65030919,1.0
6958799327062995871,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,69.16954615,1.0
15922517057632845895,337871,2017-03-13 23:27:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,186.61772064,1.0
18426527174281954579,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UQFX-CLKK-E7QF-4KGLE,975.00616129,1.0
3687390116262009242,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UQFX-CLKK-E7QF-4KGLE,2053.00382677,1.0
6344132007497098221,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UQFX-CLKK-E7QF-4KGLE,868.0,1.0
12500453238217183256,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,425.56978254,1.0
1086431116698661059,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UQFX-CLKK-E7QF-4KGLE,721.99823336,1.0
13924245055510986040,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,196.58020287,1.0
8690496847342366776,335223,2017-03-06 13:40:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,92.42416073,1.0
14679102049915379566,335197,2017-03-06 12:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,174.47180716,1.0
6967738563399429711,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UQFX-CLKK-E7QF-4KGLE,886.66666667,1.0
6129070288890963626,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UQFX-CLKK-E7QF-4KGLE,1394.01494411,1.0
2676415615849346491,335064,2017-03-06 03:35:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,170.63939418,1.0
6519297483389716461,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQFX-CLKK-E7QF-4KGLE,1.0,1.0
13424106709139400821,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQFX-CLKK-E7QF-4KGLE,1.0,3.0
6081040024594207378,334884,2017-03-05 14:56:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,20.45651708,1.0
13017546857375878395,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,168.99648639,1.0
188596694982188500,334883,2017-03-05 14:53:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UQFX-CLKK-E7QF-4KGLE,167.26771872,1.0
