ID,Height,timestamp,Type,From,To,Amount,Fee
8985735530483937727,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,1.66740796,1.0
893467257228129858,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,3.19013442,1.0
8624547450886944090,494833,2018-05-27 10:03:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,17.67360065,1.0
12811946401430390929,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,8.36407249,1.0
9007926713308623323,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,4.67550788,1.0
10925378238100864072,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,3.21572523,1.0
12735435663772930681,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,7.28210393,1.0
7552129743170612837,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,7.84943206,1.0
18077622227437315283,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,7.18721246,1.0
7681333021991026238,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,8.6448948,1.0
16460283322825861081,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,14.68756994,1.0
7407195486706767111,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,5.65820079,1.0
2803926002872877736,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,7.82790727,1.0
15138229712407870442,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,6.00711944,1.0
11725497017087247845,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,5.99384262,1.0
2258259814045262779,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,3.94362431,1.0
13089197273142779373,485149,2018-04-30 07:08:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,10.03495759,1.0
17017173080260858272,484575,2018-04-28 16:50:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,9.77716045,1.0
6393934982214813625,484097,2018-04-27 08:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,8.53602315,1.0
14386563976714200156,483694,2018-04-26 05:37:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,15.0518203,1.0
2497855044101511925,483318,2018-04-25 04:24:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,625.40882401,1.0
5155618393016914802,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,4.80193744,1.0
14132961490196284868,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,5.94896671,1.0
1492787648771688063,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,7.0334692,1.0
4934428115818597309,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,5.80338888,1.0
17192492833934408189,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.32518463,1.0
9834226040896529515,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.30874102,1.0
12412047008167668890,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,1.45223448,1.0
548931141285489295,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,0.1785569,1.0
14743212240393824523,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,1.35409211,1.0
1702659765301440834,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.25043681,1.0
3685357153329092388,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,1.24958968,1.0
17653818927604180912,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,4.30161577,1.0
9779809172529214023,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,8.29358223,1.0
10832127738947465635,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,9.47442879,1.0
3290529970800338106,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,4.73593549,1.0
15871059072489191587,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.42283631,1.0
14081470666733050292,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.95260106,1.0
1822445359160067996,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,10.17145618,1.0
4852342701869400859,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,8.49750581,1.0
14981426357381818082,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.4057313,1.0
669097364620948340,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.63107848,1.0
8209241655602186886,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,20.14793379,1.0
5794793829937660129,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,4.76493534,1.0
1298902034501586225,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,8.55557825,1.0
3304496671254957404,470491,2018-03-20 06:28:57,Account Update,S-HN2V-FLSK-GVX7-GJCXK,,0.0,1.0
10628365792672898043,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,3.55075903,1.0
12431670155982362814,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,2.53134259,1.0
17062494575967291504,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HN2V-FLSK-GVX7-GJCXK,0.90656399,1.0
2483320556461046452,465382,2018-03-05 23:25:26,Reward Recipient Assignment,S-HN2V-FLSK-GVX7-GJCXK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12559229675634524312,465140,2018-03-05 07:11:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HN2V-FLSK-GVX7-GJCXK,1.0,1.0
