ID,Height,timestamp,Type,From,To,Amount,Fee
17243741884632824072,715982,2020-02-05 05:29:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M3UK-A2A9-7PVP-9LVZL,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M3UK-A2A9-7PVP-9LVZL,1e-08,0.74235
11975604989934304419,498038,2018-06-05 09:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UK-A2A9-7PVP-9LVZL,100.01919188,1.0
1004504835783226918,491516,2018-05-18 02:55:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UK-A2A9-7PVP-9LVZL,100.05884201,1.0
6106613903371292845,485595,2018-05-01 12:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UK-A2A9-7PVP-9LVZL,100.03468534,1.0
14587759857049947272,480859,2018-04-18 07:04:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UK-A2A9-7PVP-9LVZL,100.07122237,1.0
5791462093086864975,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-M3UK-A2A9-7PVP-9LVZL,100.36162847,1.0
7630950455695269711,472167,2018-03-24 23:22:26,Reward Recipient Assignment,S-M3UK-A2A9-7PVP-9LVZL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
779831389040429778,472146,2018-03-24 21:37:55,Account Update,S-M3UK-A2A9-7PVP-9LVZL,,0.0,1.0
11889193204270885738,472143,2018-03-24 21:16:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M3UK-A2A9-7PVP-9LVZL,18.0,2.0
6644581680090087547,472139,2018-03-24 21:00:18,Reward Recipient Assignment,S-M3UK-A2A9-7PVP-9LVZL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
495061312533247349,472138,2018-03-24 20:58:56,Ordinary Payment,S-M3UK-A2A9-7PVP-9LVZL,S-WBXC-3JUB-L4YV-4BKHC,1.0,1.0
12373263210187909894,472136,2018-03-24 20:56:53,Ordinary Payment,S-WBXC-3JUB-L4YV-4BKHC,S-M3UK-A2A9-7PVP-9LVZL,3.0,1.0
7918048142410305431,472136,2018-03-24 20:56:53,Ordinary Payment,S-WBXC-3JUB-L4YV-4BKHC,S-M3UK-A2A9-7PVP-9LVZL,3.0,1.0
