ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SPKL-NLZS-C2W7-9SMHW,2.19e-06,0.0735
5006385159609590826,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SPKL-NLZS-C2W7-9SMHW,0.0,1.0
17404435691779244284,359324,2017-05-12 23:32:54,Contract Payment,S-SPKL-NLZS-C2W7-9SMHW,S-6BJF-ZXMQ-2YGD-EDNG2,74997.7,0.0
18333066804321461924,358607,2017-05-10 23:36:51,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-SPKL-NLZS-C2W7-9SMHW,20000.0,1.0
1810554104634023476,357298,2017-05-07 07:00:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPKL-NLZS-C2W7-9SMHW,24852.0,1.0
3474454087429950452,357115,2017-05-06 19:16:52,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-SPKL-NLZS-C2W7-9SMHW,25000.0,1.0
11136613969772153421,357109,2017-05-06 18:38:20,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-SPKL-NLZS-C2W7-9SMHW,5000.0,1.0
8067893110065524070,357024,2017-05-06 13:07:17,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-SPKL-NLZS-C2W7-9SMHW,100.0,1.0
14456119275605674913,356809,2017-05-05 22:11:17,Ordinary Payment,S-YSQK-4N5R-6842-FNCA2,S-SPKL-NLZS-C2W7-9SMHW,40.0,1.0
13532683561410373494,356803,2017-05-05 21:56:19,Ordinary Payment,S-WGF2-7BDU-XSCG-998Y4,S-SPKL-NLZS-C2W7-9SMHW,10.0,1.0
