ID,Height,timestamp,Type,From,To,Amount,Fee
5005078549734547640,780501,2020-08-03 09:50:37,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-4Y3L-HTP3-9HX5-2QU9P,19.30175,0.03675
10874462599648057388,742397,2020-04-19 02:54:40,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0147
439494915555514125,742332,2020-04-18 22:37:35,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-F9LQ-TU56-C9SD-2L4YE,8.0,0.0441
12611883051011221359,740356,2020-04-13 10:01:09,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-F9LQ-TU56-C9SD-2L4YE,4.0,0.0294
676192869226742892,739235,2020-04-10 06:23:33,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-2ZA4-L2HY-W283-7D25T,1.0,0.0294
8785595729758287550,739028,2020-04-09 16:27:23,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-47UZ-JGTR-CLC7-AX6CZ,8.0,0.0588
6828221778477898973,738761,2020-04-08 22:38:18,Ordinary Payment,S-N75H-LHH7-PU6N-FS8UD,S-F9LQ-TU56-C9SD-2L4YE,10.0,0.05145
13383318666704285075,738705,2020-04-08 19:04:39,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-S276-XQAH-487J-7FG27,21.0,0.0588
14827321099210997502,738530,2020-04-08 06:58:10,Ordinary Payment,S-2XE3-S566-ZNG3-8BADG,S-F9LQ-TU56-C9SD-2L4YE,3.0,0.03675
454111205914051283,738103,2020-04-07 02:21:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-F9LQ-TU56-C9SD-2L4YE,16.0,0.0147
4239588344356962713,738060,2020-04-06 23:24:20,Ordinary Payment,S-KEXT-KWYR-3C95-2XTQS,S-F9LQ-TU56-C9SD-2L4YE,5.0,0.0294
15870816124327452411,737219,2020-04-04 14:59:10,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0294
10701934326397241538,736398,2020-04-02 08:00:06,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-KBEK-WEQ2-H66H-3SWK9,1.0,0.02205
2724512931098296916,736059,2020-04-01 09:28:18,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0147
15309359054963712265,735436,2020-03-30 15:35:52,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-HFGF-WMK4-W9Z5-DT79B,27.0,0.0147
47937042130314043,735325,2020-03-30 08:12:34,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-F9LQ-TU56-C9SD-2L4YE,11.0,0.02205
8933268798369524333,735047,2020-03-29 13:24:03,Ordinary Payment,S-FP3X-TWEP-6V9G-AZBUF,S-F9LQ-TU56-C9SD-2L4YE,16.0,0.0294
16783224463995840626,734770,2020-03-28 18:44:54,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-33Z3-2SRA-F7JC-46EJP,9.0,0.0147
4687881201059161559,734682,2020-03-28 12:55:06,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-F9LQ-TU56-C9SD-2L4YE,9.0,0.02205
5000221130903331025,731890,2020-03-20 17:33:58,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-ZGY8-REFU-V2WR-FSTN6,2.0,0.03675
10215684135699970533,731396,2020-03-19 08:28:05,Ordinary Payment,S-6E8U-LA9N-47S3-6VDXD,S-F9LQ-TU56-C9SD-2L4YE,2.0,0.0441
6169106515790635843,729321,2020-03-13 13:23:28,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-YWRB-TZ95-QBB8-5EDV9,2.0,0.0441
17538248819449629574,728765,2020-03-11 23:40:46,Ordinary Payment,S-KGQ7-88YF-R9XW-9EN4X,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0294
8719534275203858661,727797,2020-03-09 06:25:51,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-URZ8-XB96-MJ6N-E6KMZ,1.0,0.0588
8562076332936414083,726791,2020-03-06 11:20:11,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-YPJY-7K2S-KUQK-5AXKX,13.0,0.05145
8358319103356809188,724691,2020-02-29 14:35:17,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.05145
17586502619194106354,723296,2020-02-25 16:19:51,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-MDVM-S4GM-EY2B-CTMA9,3.0,0.0441
14772922352397393550,722362,2020-02-23 01:58:58,Ordinary Payment,S-X76M-8J4F-PB9Q-4HPC6,S-F9LQ-TU56-C9SD-2L4YE,14.0,0.0441
7541777047935423841,722079,2020-02-22 06:39:03,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-AHRV-62QC-25KW-6AKEW,1.0,0.0294
11367421721962210539,721664,2020-02-21 03:05:06,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-F9LQ-TU56-C9SD-2L4YE,3.0,0.05145
699853240041658067,721098,2020-02-19 13:07:05,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-YNKD-EUB2-UNZ5-2J4JX,1.0,0.03675
11226125487111153800,719208,2020-02-14 06:07:38,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-F9LQ-TU56-C9SD-2L4YE,1.0,0.0147
6575836555535429088,718821,2020-02-13 04:20:02,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-Y3HK-BNDZ-YKCP-564AN,1.0,0.0147
6182079370178211265,718422,2020-02-12 01:15:20,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-R584-CY83-MKSU-DTSEE,2.0,0.05145
2049194392430348251,717552,2020-02-09 15:09:05,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-F9LQ-TU56-C9SD-2L4YE,4.0,0.02205
9780370177393000833,715908,2020-02-05 00:12:42,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0294
5180014317152820270,714991,2020-02-02 11:02:17,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-F9LQ-TU56-C9SD-2L4YE,2.0,0.03675
295208661138318250,714881,2020-02-02 03:33:41,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-GX9R-WCNV-LL3H-6LVQX,1.0,0.02205
10010398382954765936,714742,2020-02-01 17:58:08,Ordinary Payment,S-F9LQ-TU56-C9SD-2L4YE,S-NYBX-MGEY-BQUP-3L4RX,5.0,0.0441
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F9LQ-TU56-C9SD-2L4YE,10.0,0.06615
