ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXX3-SGUT-TUCH-9HCA8,1e-08,0.69825
10140312473135342417,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXX3-SGUT-TUCH-9HCA8,13.93999999,1.0
3742581116019611354,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXX3-SGUT-TUCH-9HCA8,51.10999999,1.0
6623144915593524934,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXX3-SGUT-TUCH-9HCA8,59.13,1.0
18321028793227980720,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXX3-SGUT-TUCH-9HCA8,51.45,1.0
17479819439603004195,452034,2018-01-27 16:05:27,Ordinary Payment,S-MXX3-SGUT-TUCH-9HCA8,S-FVAD-7M9S-F7M8-A47EW,2.0,1.0
17902621148522957474,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXX3-SGUT-TUCH-9HCA8,123.3,1.0
17794995040577197065,448377,2018-01-17 10:28:03,Ordinary Payment,S-MXX3-SGUT-TUCH-9HCA8,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
5111895809810937739,448375,2018-01-17 10:23:25,Ordinary Payment,S-MXX3-SGUT-TUCH-9HCA8,S-LZMN-E8S2-XNAJ-EA48C,2.0,1.0
1739840270646880171,448374,2018-01-17 10:20:20,Ordinary Payment,S-MXX3-SGUT-TUCH-9HCA8,S-F743-RUQG-6LAJ-CER55,2.0,1.0
3103501853395293079,447294,2018-01-14 10:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MXX3-SGUT-TUCH-9HCA8,189.4,1.0
1557869427428351500,443994,2018-01-05 03:53:47,Account Update,S-MXX3-SGUT-TUCH-9HCA8,,0.0,1.0
4141161883893615831,443993,2018-01-05 03:37:05,Reward Recipient Assignment,S-MXX3-SGUT-TUCH-9HCA8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12259077021888716061,443860,2018-01-04 19:13:10,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-MXX3-SGUT-TUCH-9HCA8,5.0,1.0
8243557131595371658,443479,2018-01-03 17:53:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MXX3-SGUT-TUCH-9HCA8,1.0,1.0
