ID,Height,timestamp,Type,From,To,Amount,Fee
17189820010682367691,780134,2020-08-02 09:21:42,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-4Y3L-HTP3-9HX5-2QU9P,2.1621,0.05145
1058764920684861073,742589,2020-04-19 15:28:46,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-WSGT-ZTP3-LCJU-EFF4T,26.0,0.03675
4198039003691493921,741451,2020-04-16 11:05:51,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-KHLA-HX3C-A295-E6NA5,12.0,0.0147
4418058246683775825,741218,2020-04-15 19:44:37,Ordinary Payment,S-VBEP-23SR-WXC2-AP3AN,S-KHLA-HX3C-A295-E6NA5,6.0,0.05145
9047470434812789724,740994,2020-04-15 04:28:21,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-BPKZ-685F-AU99-75BAX,2.0,0.03675
3842873413505298474,740416,2020-04-13 14:07:57,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-5YD5-8ZJA-DR4U-7VLUS,2.0,0.02205
3989638404335884466,739969,2020-04-12 07:49:18,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-EPPH-ZYX5-NCMA-FX54V,7.0,0.0147
13971491114922788443,739623,2020-04-11 08:38:51,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-4893-7HHN-MC3G-7G8AW,1.0,0.0588
3273140028324471220,739215,2020-04-10 05:27:25,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-KHLA-HX3C-A295-E6NA5,17.0,0.0441
8908222536604795436,738636,2020-04-08 14:20:29,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-YF8M-LUBU-VKMX-DHKFD,11.0,0.0441
2570767660663733877,736678,2020-04-03 02:34:11,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-5NWD-46AE-SN99-58JRG,3.0,0.0147
4535450304362441258,736174,2020-04-01 17:21:49,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-KHLA-HX3C-A295-E6NA5,16.0,0.0441
9578081993506073536,735979,2020-04-01 04:11:48,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-BTPM-35WE-HU7Y-7MQLC,10.0,0.03675
346710832526723470,734902,2020-03-29 03:36:16,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-KHLA-HX3C-A295-E6NA5,2.0,0.00735
13976109761675871072,734150,2020-03-27 00:53:10,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-KHLA-HX3C-A295-E6NA5,10.0,0.0588
9659221172303915515,732010,2020-03-21 01:27:46,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-93AV-Q3QD-P2VX-DPP8K,5.0,0.0441
5986690264156602819,731473,2020-03-19 13:29:41,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-KHLA-HX3C-A295-E6NA5,3.0,0.0441
3928992275546986958,731423,2020-03-19 10:13:18,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-KHLA-HX3C-A295-E6NA5,1.0,0.0147
6791138764926341460,731388,2020-03-19 07:49:01,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-PYFM-XZ6W-ZRHL-B8LXY,1.0,0.03675
7128448116059988790,730783,2020-03-17 15:35:26,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-LPCP-5LUD-3W4H-6XH5B,2.0,0.0441
11048033993447046512,730419,2020-03-16 15:04:25,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-KHLA-HX3C-A295-E6NA5,4.0,0.03675
7360779148683114802,729010,2020-03-12 16:27:36,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-8ZAH-HCTW-KYJZ-BUNSZ,5.0,0.0441
8842329596120678296,728996,2020-03-12 15:39:36,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-HJG6-GU7V-RW5X-9PMMN,1.0,0.03675
2527507025369585472,728454,2020-03-11 02:49:08,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-KHLA-HX3C-A295-E6NA5,6.0,0.0147
8224382405711655769,726840,2020-03-06 14:43:33,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-96DK-5LDR-5B8F-98TSF,7.0,0.0147
3331650239079378128,725937,2020-03-04 01:52:13,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0441
469706192917454879,725070,2020-03-01 15:14:32,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-BZVF-ER4X-HH2C-3TRZN,7.0,0.0294
966294755147241992,724040,2020-02-27 18:14:25,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-8PZK-S48P-6ZBE-HG52Z,8.0,0.0588
15346607998847097722,723512,2020-02-26 06:50:09,Ordinary Payment,S-BCGG-KUQS-UF4N-AG8KA,S-KHLA-HX3C-A295-E6NA5,10.0,0.0441
15199453020275936878,723354,2020-02-25 20:30:22,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-KHLA-HX3C-A295-E6NA5,1.0,0.0294
3616376005159444969,721577,2020-02-20 21:16:55,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-KHLA-HX3C-A295-E6NA5,3.0,0.05145
16508288152381136761,721388,2020-02-20 08:27:17,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-KHLA-HX3C-A295-E6NA5,10.0,0.0588
8460892605613621903,720675,2020-02-18 08:07:27,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-KHLA-HX3C-A295-E6NA5,1.0,0.05145
10605648986637365007,719173,2020-02-14 03:35:21,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.0441
2241283459275162559,718581,2020-02-12 11:56:23,Ordinary Payment,S-XMSM-XALK-FERC-8A9VX,S-KHLA-HX3C-A295-E6NA5,1.0,0.0441
16103251063356204682,718293,2020-02-11 16:49:22,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.0147
14856636838505032643,717349,2020-02-09 00:43:23,Ordinary Payment,S-8VM9-UD5N-9729-CALMF,S-KHLA-HX3C-A295-E6NA5,1.0,0.0588
7988207530214201716,714867,2020-02-02 02:30:19,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-FVBC-JCZF-HS3B-FQ26R,4.0,0.0441
14276705066489979362,714634,2020-02-01 10:20:06,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-VMTE-YPQJ-F9AT-6V79S,1.0,0.0441
13803778929249320397,712421,2020-01-26 06:43:57,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-36UB-9HY9-ZVTN-5V5LJ,3.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KHLA-HX3C-A295-E6NA5,10.0,0.0735
