ID,Height,timestamp,Type,From,To,Amount,Fee
15775844315753824881,1103925,2023-01-19 12:33:23,Arbitrary Message,S-XZHR-G9B3-2QTZ-DDZLM,S-NHL3-C59F-D5Z2-AEDTG,0.0,0.01
13830441758602402511,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
11876358420318397038,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
212651170215674517,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
7560616964346774848,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
16173150735889614342,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
3738052463513408065,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
6268260592571661713,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
14681147937339034868,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
6543201940101061274,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,1.0,1.0
12261445917379464162,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,1.0,1.0
1269374543220851191,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
5828813218745727487,2932,2014-08-19 19:18:08,Ordinary Payment,S-NHL3-C59F-D5Z2-AEDTG,S-H2ZW-3H4D-RJBS-FCVGV,9999.0,1.0
17148993379700420637,2500,2014-08-18 13:04:34,Ordinary Payment,S-NHL3-C59F-D5Z2-AEDTG,S-H2ZW-3H4D-RJBS-FCVGV,29970.0,30.0
1603333869353106778,2212,2014-08-17 16:00:20,Ordinary Payment,S-NHL3-C59F-D5Z2-AEDTG,S-H2ZW-3H4D-RJBS-FCVGV,9990.0,10.0
12626433812177302100,1845,2014-08-16 11:43:02,Ordinary Payment,S-NHL3-C59F-D5Z2-AEDTG,S-H2ZW-3H4D-RJBS-FCVGV,9990.0,10.0
15445361685958856583,1313,2014-08-14 20:50:31,Ordinary Payment,S-NHL3-C59F-D5Z2-AEDTG,S-H2ZW-3H4D-RJBS-FCVGV,19981.0,20.0
1449268173195964760,1237,2014-08-14 14:00:41,Ordinary Payment,S-NHL3-C59F-D5Z2-AEDTG,S-H2ZW-3H4D-RJBS-FCVGV,9990.0,10.0
10328750635639026549,1119,2014-08-14 05:54:57,Ordinary Payment,S-NHL3-C59F-D5Z2-AEDTG,S-H2ZW-3H4D-RJBS-FCVGV,149849.0,150.0
16112247653043014011,423,2014-08-12 05:09:52,Token Transfer,S-H2ZW-3H4D-RJBS-FCVGV,S-NHL3-C59F-D5Z2-AEDTG,0.0,1.0
2567179027297123572,12,2014-08-11 02:56:31,Account Update,S-NHL3-C59F-D5Z2-AEDTG,,0.0,1.0
