ID,Height,timestamp,Type,From,To,Amount,Fee
16115106125998563050,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEEK-JZ8W-9ZV5-FFWCT,1e-07,1.0
14742426522818969996,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VEEK-JZ8W-9ZV5-FFWCT,1e-07,1.0
77951690470961651,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,1.0001
9194794835756952284,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,1.0,1.0
13549273721781046109,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,1.0,3.0
1009171319143874032,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,2.0
17746788907948927714,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,3.0,3.0
17036995349164069443,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,3.0,1.0
15107699635278828299,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,3.0,3.0
16853488232143846044,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,20.0,1.0
14734726331616373423,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,1.0
1244362551070289437,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,5.0,2.0
16393759740004122286,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,6.0,5.0
16177154546994087130,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,5.0,5.0
756464451268550728,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,12.0,2.0
10348541275199736993,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,2.0
666093381063764853,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,2.0
2219347531088097875,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,4.0,4.0
4679820914279318110,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,1.0
12752039778880611647,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,1.0
15848379234756946916,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,1.0
17186394063030246443,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,2.0,1.0
13405439199559545519,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,5.0,2.0
13357375231708897444,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,5.0,2.0
6487888692484126959,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,11.0,2.0
7620788216739233713,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,14.0,2.0
218373353209585927,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,8.0,2.0
2721009715729500017,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VEEK-JZ8W-9ZV5-FFWCT,10.0,2.0
13550152851502040852,328443,2017-02-15 14:43:06,Reward Recipient Assignment,S-VEEK-JZ8W-9ZV5-FFWCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13023132148416577676,328418,2017-02-15 13:15:59,Account Update,S-VEEK-JZ8W-9ZV5-FFWCT,,0.0,1.0
6022526086818665560,328418,2017-02-15 13:15:59,Arbitrary Message,S-VEEK-JZ8W-9ZV5-FFWCT,S-NCQ3-FQCC-KCF9-EKF3G,0.0,1.0
13107314796401274987,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VEEK-JZ8W-9ZV5-FFWCT,3.0,1.0
