ID,Height,timestamp,Type,From,To,Amount,Fee
15392984177399714246,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R55L-4WBQ-P3WW-CNN7D,0.0,1.0
13884850248697550838,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,19.24247585,1.0
9836866254853976661,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,110.44633037,1.0
4295630656777573750,501408,2018-06-14 19:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,878.23664949,1.0
14110966668868088980,500058,2018-06-11 00:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,11.44049845,1.0
9910968764607345122,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,71.77924528,1.0
7216833940426703513,499046,2018-06-08 04:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,58.48960463,1.0
14049478391131784995,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,27.41881051,1.0
15225186224858763840,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,91.47495399,1.0
7247721217289794331,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R55L-4WBQ-P3WW-CNN7D,0.0,1.0
15264962592662114808,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,87.17603371,1.0
4547827339307301198,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,97.50148865,1.0
16728783450837067498,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,65.77093076,1.0
1936144577323711110,491485,2018-05-18 00:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,110.06130829,1.0
3119440455526237279,490987,2018-05-16 15:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,75.39161489,1.0
4084619374858786659,490487,2018-05-15 05:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,95.46048824,1.0
2566810006844732631,489987,2018-05-13 20:35:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,72.36159569,1.0
13810579415647363738,489485,2018-05-12 11:00:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,118.33388342,1.0
9099745980088414248,488989,2018-05-11 01:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,809.64157578,1.0
6440397683598218702,488727,2018-05-10 08:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,851.47181297,1.0
7637185274575464480,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,111.73160466,1.0
18070692719617031689,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,59.87172584,1.0
9288804923398949524,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,87.74316793,1.0
1915906536546647010,486745,2018-05-04 18:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,788.28915788,1.0
743446742100044217,486683,2018-05-04 14:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,62.15352411,1.0
1506317998037675849,486188,2018-05-03 05:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,828.21027402,1.0
3984652815452162844,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,61.36231564,1.0
6217571442016561300,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,136.12114639,1.0
2826221656083571955,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,111.27435363,1.0
1249599676344758263,484364,2018-04-28 02:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,479.86137724,1.0
17832148558420364448,483870,2018-04-26 17:48:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,738.4996586,1.0
4568047709295092645,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,315.77820126,1.0
15007517166286101378,483321,2018-04-25 04:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,122.74309069,1.0
16801928833843183192,482829,2018-04-23 19:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,857.99144325,1.0
18129810824341152790,482504,2018-04-22 21:49:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,100.89751547,1.0
17821841416507251541,482012,2018-04-21 12:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,86.72863146,1.0
1222125957197178378,481658,2018-04-20 12:56:28,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,13323.0,1.0
3109136336173875823,481511,2018-04-20 03:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,781.42277922,1.0
2201905171301348703,481259,2018-04-19 10:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,806.05783237,1.0
483222017940095642,481230,2018-04-19 08:11:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,746.16662955,1.0
11891938995179235904,481121,2018-04-19 00:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,100.73358099,1.0
17776628637422660134,480625,2018-04-17 15:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,803.3257516,1.0
5041695156852545085,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,185.53526507,1.0
363629650441463105,480032,2018-04-15 23:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,477.73883597,1.0
12904878745613726274,479523,2018-04-14 13:18:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,707.42326238,1.0
2291651857690124209,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,58.57268144,1.0
12136584847418007797,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,84.69812952,1.0
3734270960107783395,478093,2018-04-10 13:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,70.57691712,1.0
18291029023410375131,477585,2018-04-09 03:20:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,63.28224063,1.0
2172874142819703810,477073,2018-04-07 17:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,659.90541543,1.0
17073980299899463122,477058,2018-04-07 15:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,60.42470267,1.0
14418845300654115169,476558,2018-04-06 06:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,231.04376409,1.0
11177601539866425723,476045,2018-04-04 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,830.9515219,1.0
3448111685507413507,475581,2018-04-03 12:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,376.15297111,1.0
13974835502307030092,475075,2018-04-02 02:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,141.62409919,1.0
15834569503296302275,474580,2018-03-31 17:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,503.91591097,1.0
17408277679399288536,474159,2018-03-30 12:23:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,986.81323276,1.0
9361976069661523182,474026,2018-03-30 03:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,173.00336101,1.0
662588045696868158,473529,2018-03-28 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,73.57553103,1.0
3257795435519173287,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,94.94207636,1.0
10806286587676535258,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,165.60872581,1.0
875548878023535374,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,85.13887818,1.0
4652043386218679474,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,90.79305748,1.0
260690222886752453,471014,2018-03-21 17:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,108.09820692,1.0
9523762162116847272,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,152.74277267,1.0
9132356535568931649,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,235.93930951,1.0
7786421397277979940,469504,2018-03-17 12:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,90.51076743,1.0
18079634524351263080,469012,2018-03-16 03:08:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,772.31646664,1.0
9211233995641026678,468993,2018-03-16 01:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,90.3592919,1.0
17863272539451869014,468486,2018-03-14 16:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,821.4305757,1.0
9140025055360687861,468422,2018-03-14 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,156.49543033,1.0
2146928727237982059,467915,2018-03-13 01:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,882.92393767,1.0
9166100008914787300,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,118.00959449,1.0
15357336805446295346,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,65.77268919,1.0
5572848768944270012,466747,2018-03-09 19:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,66.50704218,1.0
8373428483556026547,466249,2018-03-08 09:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,403.18887748,1.0
10096248160549245314,465999,2018-03-07 17:11:15,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,2491.0,1.0
10809096045444738303,465754,2018-03-07 00:43:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,817.90502325,1.0
7404834880781339871,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,90.18708102,1.0
16677718737359570175,465122,2018-03-05 05:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,92.7489216,1.0
9234712378278443086,464615,2018-03-03 20:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,145.32103954,1.0
238722082972053472,464109,2018-03-02 09:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,558.15694917,1.0
1525816721667705667,463896,2018-03-01 19:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,63.29332589,1.0
11095176790139779664,463390,2018-02-28 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,71.49743501,1.0
10536137266030399934,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,354.26921951,1.0
17766033230935100900,462396,2018-02-25 14:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,58.20967693,1.0
15564246242965245560,461897,2018-02-24 05:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,112.37570843,1.0
15132250827336987072,461404,2018-02-22 20:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,87.53105218,1.0
8111502478272535848,461354,2018-02-22 17:29:24,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,7100.0,1.0
1475640645290312585,460972,2018-02-21 15:30:02,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-R55L-4WBQ-P3WW-CNN7D,3100.0,1.0
8594230740663346281,460904,2018-02-21 11:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,988.1666054,1.0
12881741846324687655,460670,2018-02-20 19:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,922.37312139,1.0
7901621457880340041,460358,2018-02-19 22:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,75.98165764,1.0
1088146749722980298,459865,2018-02-18 13:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,41.68871249,1.0
18059233809952789567,459373,2018-02-17 04:11:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,50.2690817,1.0
15449875468258208323,458882,2018-02-15 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,23.09767878,1.0
4378470950100197287,458375,2018-02-14 09:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,86.35103555,1.0
12719149523948940338,457883,2018-02-13 00:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,37.41182593,1.0
4644991429913321658,457391,2018-02-11 15:34:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,50.27927974,1.0
2334246208198342537,456897,2018-02-10 06:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,183.48281441,1.0
763364151653363176,456396,2018-02-08 20:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,94.25936286,1.0
4203431892892791655,455905,2018-02-07 11:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,123.61903306,1.0
8918811078585543363,455412,2018-02-06 02:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,41.49219177,1.0
13603177500444809509,454918,2018-02-04 17:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,75.75162669,1.0
9259498246069395587,454421,2018-02-03 08:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,648.95776171,1.0
7611676621282753032,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,410.38271867,1.0
6039489035853047891,453505,2018-01-31 18:39:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,35.80610589,1.0
17965899964680919381,453010,2018-01-30 09:49:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,43.72736742,1.0
12920268573417917656,452514,2018-01-29 00:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,49.62248257,1.0
10275553319803792150,452022,2018-01-27 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,43.66250451,1.0
746800744233618184,451528,2018-01-26 05:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R55L-4WBQ-P3WW-CNN7D,14.47324349,1.0
7689601649690531240,451012,2018-01-24 19:12:34,Reward Recipient Assignment,S-R55L-4WBQ-P3WW-CNN7D,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16350004231922871623,444204,2018-01-05 18:29:46,Ordinary Payment,S-R55L-4WBQ-P3WW-CNN7D,S-FBRM-JCQJ-TMV4-9B3TH,2.0,1.0
7624220324178081213,444186,2018-01-05 17:16:29,Ordinary Payment,S-FBRM-JCQJ-TMV4-9B3TH,S-R55L-4WBQ-P3WW-CNN7D,5.0,1.0
