ID,Height,timestamp,Type,From,To,Amount,Fee
616331512439304686,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
14958210335314043250,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
6145791086354235963,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
14338310203027083566,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
14600881316930958237,384328,2017-07-22 00:22:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
7208660349710541068,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
12588810742734201648,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
8226633722463594315,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,1.0,1.0
5071392260179692525,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
14605979384465801066,11278,2014-09-12 01:08:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,512.275,1.0
14216442929078381087,11130,2014-09-11 15:16:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,525.015,1.0
14456494684929751078,10869,2014-09-10 21:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,511.295,1.0
697515377893543462,10594,2014-09-10 03:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,528.2,1.0
16563629440950068382,10486,2014-09-09 20:31:45,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,13045.0,13.0
8754177032734874889,10412,2014-09-09 15:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,523.3,1.0
16568749867012427357,10240,2014-09-09 03:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,508.6,1.0
9032227956426346484,10130,2014-09-08 20:29:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,523.3,1.0
420821394615486923,9878,2014-09-08 03:45:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,513.5,1.0
14042135682628728970,9779,2014-09-07 20:56:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,518.4,1.0
9099621489636240156,9641,2014-09-07 11:38:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,513.5,1.0
14505209694209956616,9575,2014-09-07 07:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,528.2,1.0
9868156841712753709,9450,2014-09-06 22:49:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,513.5,1.0
1810171085900590077,9345,2014-09-06 15:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,503.7,1.0
1460042090250575873,9289,2014-09-06 12:02:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,533.1,1.0
4551709678304920604,8939,2014-09-05 12:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,503.7,1.0
56704421969811396,8868,2014-09-05 07:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,508.6,1.0
4832154529992935196,8804,2014-09-05 03:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,523.3,1.0
12713645240718493949,8743,2014-09-04 23:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,518.4,1.0
15286704223434636499,8677,2014-09-04 19:15:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,533.1,1.0
3852573182875896740,8520,2014-09-04 08:40:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,523.3,1.0
15894814096284171921,8419,2014-09-04 02:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,518.4,1.0
4932655345129554940,8316,2014-09-03 19:07:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,552.7,1.0
15005296082878673867,8264,2014-09-03 15:31:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,503.7,1.0
11776684205383801645,8186,2014-09-03 10:36:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,513.5,1.0
9195333681607386489,8080,2014-09-03 03:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,508.6,1.0
10321731093217794216,8045,2014-09-03 00:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,523.3,1.0
5744783168825480814,7978,2014-09-02 20:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,508.6,1.0
12559383070902203882,7938,2014-09-02 17:48:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,567.4,1.0
7050944547521324554,7887,2014-09-02 14:32:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,572.3,1.0
11133949552030781346,7885,2014-09-02 14:25:49,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,3796.0,4.0
14988931021932657537,7822,2014-09-02 10:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,513.5,1.0
3010443018175511820,7753,2014-09-02 05:39:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,523.3,1.0
14603040955771150149,7681,2014-09-02 00:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,601.7,1.0
7850676306829752865,7619,2014-09-01 20:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,582.1,1.0
12524385980271383420,7582,2014-09-01 17:58:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,542.9,1.0
6067739325908505714,7510,2014-09-01 13:18:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,513.5,1.0
7243051653396219202,7458,2014-09-01 09:18:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,523.3,1.0
15102489915071133292,7426,2014-09-01 07:39:11,Account Update,S-GATQ-Q4WE-8Q4H-ABZU4,,0.0,1.0
5068229404424656899,7409,2014-09-01 06:28:08,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,75350.0,75.0
587877709056803361,7165,2014-08-31 14:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GATQ-Q4WE-8Q4H-ABZU4,597.21161667,1.0
4807751631127419525,7035,2014-08-31 06:07:44,Reward Recipient Assignment,S-GATQ-Q4WE-8Q4H-ABZU4,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
18165055235589326641,5725,2014-08-27 13:55:54,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-E68M-YCZ6-QS6D-FGSWJ,200000.0,200.0
6162068661180258798,2896,2014-08-19 16:57:38,Ordinary Payment,S-GATQ-Q4WE-8Q4H-ABZU4,S-CKUG-2DLF-KNL6-EETXA,5000.0,5.0
11882623152964581598,2540,2014-08-18 16:06:13,Arbitrary Message,S-DXC9-NR7E-6HC5-A32NQ,S-GATQ-Q4WE-8Q4H-ABZU4,0.0,1.0
15040591918593206314,521,2014-08-12 11:52:15,Account Update,S-GATQ-Q4WE-8Q4H-ABZU4,,0.0,1.0
