ID,Height,timestamp,Type,From,To,Amount,Fee
1863883871246516755,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.80593548,0.02
10160083588164095588,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.82954249,0.02
6910731598807526111,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.85377483,0.02
17737768230575432595,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.82954248,0.02
18223059935960437897,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.80593549,0.02
5611091477114083680,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.80593548,0.02
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.599622,0.02205
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.61811474,0.02205
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.64671294,0.0147
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.66631667,0.0147
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.60881523,0.02205
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.6564568,0.0147
10621258097521270082,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.71743067,0.0147
17719997884378282605,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.73876522,0.0147
6151509974586128333,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.7496325,0.0147
7808000001274628829,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.73876522,0.0147
9466337312887118544,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.73876522,0.0147
10510985384048697225,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.79449487,0.0147
3471424839636261697,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.80607226,0.0147
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.25619816,0.02205
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-L6QY-VF5X-Q5PZ-FGS4K,1.21866585,0.0147
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.66649793,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.77921707,0.0441
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.66657025,0.0441
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.6806416,0.0441
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.618849,0.0441
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.61947426,0.0441
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.63273213,0.0441
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.61966685,0.0441
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.61270572,0.0441
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.65916855,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.65994617,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.64573361,0.0441
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.64573361,0.0441
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.67452129,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.63912675,0.0441
18430410518474713517,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.67330048,0.0441
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.6705541,0.0441
8476448303108726582,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.07436154,0.0441
10453017826510846392,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.7091312,0.0441
9629194503784042333,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.72337508,0.0441
13708725555531815469,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.73124866,0.0441
13116992495272432191,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.77659285,0.0441
623631944886099220,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.76107365,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,4.63648313,0.0441
11839070454347773362,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-L6QY-VF5X-Q5PZ-FGS4K,0.97973487,0.02205001
17346097270294007651,940724,2021-10-22 21:08:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L6QY-VF5X-Q5PZ-FGS4K,0.0147,0.0147
