ID,Height,timestamp,Type,From,To,Amount,Fee
10576032312069396973,780178,2020-08-02 12:15:19,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-4Y3L-HTP3-9HX5-2QU9P,2.44875,0.0294
2492996406531576739,742588,2020-04-19 15:14:00,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-VCR5-VYC2-AP4Q-DZX6Z,8.0,0.0588
9629285514491988833,740490,2020-04-13 19:07:00,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-D82X-B5VY-93M2-523CU,1.0,0.02205
12724874740935462712,740430,2020-04-13 14:52:27,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-D82X-B5VY-93M2-523CU,1.0,0.03675
9750724246550305366,739587,2020-04-11 06:19:59,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-D82X-B5VY-93M2-523CU,1.0,0.02205
15751514265986986100,739575,2020-04-11 05:32:46,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-D82X-B5VY-93M2-523CU,4.0,0.02205
589689457659518756,739191,2020-04-10 03:41:41,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-S78U-HEZ4-9Z8R-A7RHZ,19.0,0.03675
6357873187446931692,738411,2020-04-07 23:16:33,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-D82X-B5VY-93M2-523CU,21.0,0.0588
2766528172326900649,737800,2020-04-06 06:02:07,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-98WW-F32Q-AFKC-3BEXJ,1.0,0.0294
17164525851149998161,737798,2020-04-06 05:58:20,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-4WMM-X76E-TJ8M-DEY7K,1.0,0.00735
2036762518210549459,736282,2020-04-01 23:53:54,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-LWVL-4D3A-QVQZ-5KRR4,10.0,0.05145
9502083780026854367,735850,2020-03-31 19:15:28,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-D82X-B5VY-93M2-523CU,1.0,0.0588
8467095415249825212,731217,2020-03-18 20:44:06,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-GC3S-CRDQ-5J4C-9U7SW,1.0,0.0147
6926450156360445423,730975,2020-03-18 04:05:29,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-D82X-B5VY-93M2-523CU,12.0,0.02205
12360356256085515138,728161,2020-03-10 06:53:46,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-CA55-K5CJ-NESN-6SB2R,1.0,0.05145
12663799513980429173,727974,2020-03-09 18:42:32,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.0588
11750873119024799019,727934,2020-03-09 16:22:14,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-4JMJ-44DB-BCF6-FT6UF,2.0,0.0441
6714755986547463769,727246,2020-03-07 18:04:50,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-DY24-HA2C-PSGC-HYUG4,21.0,0.0294
13103626356561485394,727042,2020-03-07 04:05:28,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.0588
14529667811157768698,725897,2020-03-03 23:15:33,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-D82X-B5VY-93M2-523CU,3.0,0.05145
14898304837472523340,724569,2020-02-29 05:53:56,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-D82X-B5VY-93M2-523CU,16.0,0.00735
14991223589339373960,723874,2020-02-27 07:12:35,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-D82X-B5VY-93M2-523CU,2.0,0.0147
4864630037363886467,723314,2020-02-25 17:40:32,Ordinary Payment,S-3J6X-XJFZ-D3MN-G27K3,S-D82X-B5VY-93M2-523CU,10.0,0.05145
17987737163078624823,723117,2020-02-25 04:37:55,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0147
914308434898548269,719404,2020-02-14 19:25:50,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-D82X-B5VY-93M2-523CU,1.0,0.03675
12665784570402261329,719254,2020-02-14 09:05:11,Ordinary Payment,S-ZGG4-4BCD-76BR-A5VZL,S-D82X-B5VY-93M2-523CU,1.0,0.02205
607465588537873469,718707,2020-02-12 20:23:16,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-43GC-3BMX-Y2K4-2DVYL,5.0,0.0294
10654490240706764433,718472,2020-02-12 04:56:05,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-D82X-B5VY-93M2-523CU,5.0,0.0441
701957917546904142,712379,2020-01-26 03:54:53,Ordinary Payment,S-D82X-B5VY-93M2-523CU,S-X4V5-KKLJ-9AU7-HKKKM,8.0,0.03675
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D82X-B5VY-93M2-523CU,10.0,0.0735
