ID,Height,timestamp,Type,From,To,Amount,Fee
17826635822102902121,780577,2020-08-03 14:57:49,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-4Y3L-HTP3-9HX5-2QU9P,18.4561,0.0441
7707568325608264151,742461,2020-04-19 07:33:40,Ordinary Payment,S-DBBF-ZZB2-LZS6-A4EQU,S-Y9HA-45TK-9W4T-E7BDD,16.0,0.05145
12157865463392940210,742446,2020-04-19 06:02:08,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-TYXQ-VCS5-QTV3-7BYHM,2.0,0.02205
4592791908231353328,741777,2020-04-17 09:18:03,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-J4H3-CDYU-USGM-3ACCG,5.0,0.0588
17304869289052744696,741739,2020-04-17 06:41:58,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-Y9HA-45TK-9W4T-E7BDD,3.0,0.02205
2974957535728282012,741628,2020-04-16 23:06:19,Ordinary Payment,S-9X4N-EHNA-P3F2-5JV3T,S-Y9HA-45TK-9W4T-E7BDD,5.0,0.05145
15779676676465041695,738903,2020-04-09 08:16:52,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0294
780051065761040845,738676,2020-04-08 16:58:12,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-D557-VN87-W48U-5Z7C6,30.0,0.00735
14200261559157329033,737148,2020-04-04 10:21:28,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-Y9HA-45TK-9W4T-E7BDD,4.0,0.02205
12192166898305191735,736001,2020-04-01 05:17:14,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-Y9HA-45TK-9W4T-E7BDD,3.0,0.0441
4430047893362268768,733676,2020-03-25 17:24:03,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-Y9HA-45TK-9W4T-E7BDD,3.0,0.0294
16958970454750477476,733486,2020-03-25 04:40:28,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-Y9HA-45TK-9W4T-E7BDD,14.0,0.0147
8412828421464905112,732051,2020-03-21 04:34:36,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.03675
7198155397677357800,731755,2020-03-20 08:42:05,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-V3AN-4V6P-GWMX-H9HUY,22.0,0.0294
17010344228998067633,731073,2020-03-18 10:28:30,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-Y9HA-45TK-9W4T-E7BDD,9.0,0.05145
718934380797688947,730640,2020-03-17 05:54:16,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-Y9HA-45TK-9W4T-E7BDD,17.0,0.0588
10875852394953639889,729665,2020-03-14 12:11:31,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-Y9HA-45TK-9W4T-E7BDD,2.0,0.02205
13115961469206371078,724015,2020-02-27 16:38:18,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-NREV-49QL-5MVU-DAM46,1.0,0.0588
324165945581443930,723721,2020-02-26 20:58:31,Ordinary Payment,S-SU9J-4RFS-KGRD-H3TAA,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0294
13673743325135792533,721771,2020-02-21 10:18:43,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-62FR-BK29-78ZY-7JGED,2.0,0.0294
2536050062091289320,721457,2020-02-20 12:56:50,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0441
16340693078946556753,721181,2020-02-19 18:48:00,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-3H34-MV58-ZMKH-2PYQB,2.0,0.0294
11944596142736243315,719648,2020-02-15 11:52:12,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-5UVG-AU5H-BQRT-7HKDM,7.0,0.00735
1615457961154405739,718759,2020-02-12 23:53:03,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0147
812981484060743961,718335,2020-02-11 20:07:36,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-QGRB-JUV6-SUNW-CZQG9,2.0,0.0588
12056030504088860890,717394,2020-02-09 04:09:13,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-RP8C-S5AF-YEJS-ESJW9,4.0,0.0294
14552001216107732276,717089,2020-02-08 07:36:01,Ordinary Payment,S-VQCA-57UG-8B9N-HWCEQ,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0147
10090044101043147942,716743,2020-02-07 08:16:08,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-Y9HA-45TK-9W4T-E7BDD,13.0,0.03675
13130794028759450987,716068,2020-02-05 11:15:54,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-E5AC-JW2Y-8N7R-FQSEX,3.0,0.02205
745547542504202932,715963,2020-02-05 03:56:58,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-W55S-55X7-DVYG-BXJ5A,19.0,0.0588
15824328231163008832,715802,2020-02-04 17:00:18,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-Y9HA-45TK-9W4T-E7BDD,23.0,0.03675
2862536883871618138,715735,2020-02-04 12:41:09,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-8ZA2-ZNG9-8GC7-7J6V7,13.0,0.00735
18333425654832485159,715239,2020-02-03 03:09:19,Ordinary Payment,S-JKWA-JC9M-HW7B-6H2NN,S-Y9HA-45TK-9W4T-E7BDD,7.0,0.05145
5204406945505463797,715047,2020-02-02 14:28:19,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-Y9HA-45TK-9W4T-E7BDD,1.0,0.0147
4759325913655052645,714293,2020-01-31 11:57:05,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-BBVT-XAGQ-HDJC-BZ8EX,3.0,0.05145
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9HA-45TK-9W4T-E7BDD,10.0,0.0588
