ID,Height,timestamp,Type,From,To,Amount,Fee
892414391227463063,358247,2017-05-09 23:11:12,Ordinary Payment,S-MYMM-RCS6-4S26-DNV7J,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
5602823176803124560,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,2.0,1.0001
1792030973416955505,343487,2017-03-29 16:17:23,Ordinary Payment,S-MYMM-RCS6-4S26-DNV7J,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
16709080267624319638,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,1.0,1.0
16383805169776407730,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,1.0,3.0
1558235906329325328,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,2.0,2.0
9892911637707653572,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,3.0,3.0
11891557085494068074,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,3.0,1.0
14589788220527695366,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,3.0,3.0
9684119605199279123,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,20.0,1.0
3211376767419357432,334237,2017-03-03 19:41:41,Ordinary Payment,S-MYMM-RCS6-4S26-DNV7J,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
5099399060444440410,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,2.0,1.0
13843294185597009778,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,5.0,2.0
11177093817918161582,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,6.0,5.0
17896667165616168750,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,5.0,5.0
5590884285138310216,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,12.0,2.0
6451519813516795312,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,2.0,2.0
3594781942337363312,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,2.0,2.0
12728251155687873094,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,4.0,4.0
10885968002286765433,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MYMM-RCS6-4S26-DNV7J,2.0,1.0
15992200792432837473,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,2.0,1.0
3368699721258259731,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,2.0,1.0
10851825668278493,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,2.0,1.0
16858681587186998730,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,5.0,2.0
482837962299076521,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,5.0,2.0
17801455312863380420,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,11.0,2.0
791183134404436170,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,14.0,2.0
6863081395664495399,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,8.0,2.0
11022438444108704661,330944,2017-02-22 14:38:01,Ordinary Payment,S-MYMM-RCS6-4S26-DNV7J,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
14586663097325141,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MYMM-RCS6-4S26-DNV7J,10.0,2.0
6388302493455477653,328499,2017-02-15 18:23:42,Ordinary Payment,S-MYMM-RCS6-4S26-DNV7J,S-XHQ2-VKF8-X82E-BN3DM,5049.0,1.0
3274226830676609715,328470,2017-02-15 16:34:14,Ordinary Payment,S-KDWE-CKU2-SUAA-8TEF4,S-MYMM-RCS6-4S26-DNV7J,5050.0,1.0
