ID,Height,timestamp,Type,From,To,Amount,Fee
13049799982840727713,714378,2020-01-31 17:26:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-68CT-C3RP-BZ86-3GWAA,0.0,0.06615
18326585429234489871,674753,2019-10-12 21:09:42,Ordinary Payment,S-68CT-C3RP-BZ86-3GWAA,S-57US-GGD7-C25X-28ME9,2060.0,0.1
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-68CT-C3RP-BZ86-3GWAA,1e-08,0.75705
16197377444329983088,500799,2018-06-13 02:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.69540524,1.0
16115713108013653320,499456,2018-06-09 08:15:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.28491544,1.0
880150640966219605,497836,2018-06-04 19:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.03617019,1.0
6802502621618849011,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.86740913,1.0
13652101525172480734,494674,2018-05-26 23:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.10154369,1.0
5057063777798596482,493178,2018-05-22 18:48:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.05172531,1.0
12769158071490305965,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.40664338,1.0
383062754251265876,490287,2018-05-14 16:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.173212,1.0
5773712626671493686,488839,2018-05-10 15:24:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.22374761,1.0
9751953624214306622,487491,2018-05-06 21:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.07355855,1.0
11310321890768635585,485875,2018-05-02 08:09:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.541321,1.0
13069509154969410750,483651,2018-04-26 02:42:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.08469132,1.0
17319003157742614487,482125,2018-04-21 20:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.28965888,1.0
15083259012772413280,480769,2018-04-18 01:02:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.53944234,1.0
8820541120138632268,479469,2018-04-14 09:40:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.09531082,1.0
15342098491765276220,475082,2018-04-02 03:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.75561811,1.0
8906731686051264096,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-68CT-C3RP-BZ86-3GWAA,100.02817661,1.0
1139283681163786441,472744,2018-03-26 14:03:37,Reward Recipient Assignment,S-68CT-C3RP-BZ86-3GWAA,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11957192798517609823,472670,2018-03-26 08:39:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,10.49005405,1.0
9042642259064758122,471652,2018-03-23 12:37:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,10.96211254,1.0
5959181650774530577,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,18.18453705,1.0
15347353753556524052,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,21.20009177,1.0
149503647565599904,469515,2018-03-17 13:09:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,18.59838307,1.0
12605287025060669420,468780,2018-03-15 11:58:26,Ordinary Payment,S-68CT-C3RP-BZ86-3GWAA,S-YH3F-3AQJ-NPKG-5CG25,5.0,1.0
13504777244961023525,461317,2018-02-22 14:28:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,27.56188641,1.0
4569385518739011837,460843,2018-02-21 06:34:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,12.96249136,1.0
17532451362511887156,460714,2018-02-20 22:00:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,16.80564806,1.0
8129216407258528808,460379,2018-02-19 23:41:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,12.58019085,1.0
14782312219375825633,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,14.64545521,1.0
5600989999472317153,459784,2018-02-18 07:46:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,15.87095324,1.0
10328899278609433151,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,19.73300783,1.0
15709427302723493638,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,14.50256545,1.0
15355515514727979071,458431,2018-02-14 13:09:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,10.62732127,1.0
1336322628273409089,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,14.67469544,1.0
7943537730646041113,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,10.34483632,1.0
5747976990911417550,456974,2018-02-10 11:31:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,11.11879142,1.0
13820497718080159153,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,11.99417167,1.0
13648438154321954002,456275,2018-02-08 12:25:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,24.50520655,1.0
2823910219110459629,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-68CT-C3RP-BZ86-3GWAA,19.84543888,1.0
550948378138690262,453804,2018-02-01 14:37:36,Reward Recipient Assignment,S-68CT-C3RP-BZ86-3GWAA,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4885982480847641928,453710,2018-02-01 08:42:39,Reward Recipient Assignment,S-68CT-C3RP-BZ86-3GWAA,S-68CT-C3RP-BZ86-3GWAA,0.0,1.0
9585999003165350086,452719,2018-01-29 13:39:09,Account Update,S-68CT-C3RP-BZ86-3GWAA,,0.0,1.0
18189102387375739310,452614,2018-01-29 07:08:57,Ordinary Payment,S-SUDG-FPKD-9PSD-5BGRY,S-68CT-C3RP-BZ86-3GWAA,49.0,1.0
