ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7GF8-5CNT-EWZD-2P4UK,1e-08,0.3087
3380680267370573081,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,18.11497411,1.0
4393061438441855450,370533,2017-06-13 07:25:50,Ordinary Payment,S-7GF8-5CNT-EWZD-2P4UK,S-PDQN-SP66-KUJV-GNCF9,65.0,1.0
1948583219791847098,370422,2017-06-13 00:18:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,61.92652243,1.0
12272282024013490556,370015,2017-06-11 20:27:36,Ordinary Payment,S-7GF8-5CNT-EWZD-2P4UK,S-PDQN-SP66-KUJV-GNCF9,50.0,1.0
3484517037718811836,369983,2017-06-11 18:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,31.70068071,1.0
6664477912728148988,369610,2017-06-10 17:50:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,19.3921282,1.0
4807204721380660350,368087,2017-06-06 11:49:59,Reward Recipient Assignment,S-7GF8-5CNT-EWZD-2P4UK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15594908439316074599,367779,2017-06-05 15:07:01,Ordinary Payment,S-7GF8-5CNT-EWZD-2P4UK,S-PDQN-SP66-KUJV-GNCF9,90.0,1.0
3216669354084173473,367779,2017-06-05 15:07:01,Ordinary Payment,S-7GF8-5CNT-EWZD-2P4UK,S-PDQN-SP66-KUJV-GNCF9,2.0,1.0
7951691073838609865,367778,2017-06-05 14:55:44,Reward Recipient Assignment,S-7GF8-5CNT-EWZD-2P4UK,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8423313836974956177,367773,2017-06-05 14:44:55,Reward Recipient Assignment,S-7GF8-5CNT-EWZD-2P4UK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17072662154438958539,367769,2017-06-05 14:32:29,Arbitrary Message,S-7GF8-5CNT-EWZD-2P4UK,S-7GF8-5CNT-EWZD-2P4UK,0.0,1.0
1790143838321950626,367766,2017-06-05 14:26:02,Reward Recipient Assignment,S-7GF8-5CNT-EWZD-2P4UK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15360771318746672773,367089,2017-06-03 16:58:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,44.01299706,1.0
11376142932167127572,366720,2017-06-02 15:59:25,Account Update,S-7GF8-5CNT-EWZD-2P4UK,,0.0,1.0
7263539937517338207,365948,2017-05-31 12:18:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,2.85643023,1.0
1352861132432669829,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,15.32817783,1.0
11002894128443166013,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,15.33602698,1.0
5259202272441003273,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,19.14148538,1.0
14343876694991566647,364223,2017-05-26 16:18:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7GF8-5CNT-EWZD-2P4UK,16.39274984,1.0
15867384911251754102,363841,2017-05-25 15:01:32,Reward Recipient Assignment,S-7GF8-5CNT-EWZD-2P4UK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12500418048941029216,363463,2017-05-24 13:19:21,Reward Recipient Assignment,S-7GF8-5CNT-EWZD-2P4UK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12702078439541682803,363448,2017-05-24 12:33:26,Reward Recipient Assignment,S-7GF8-5CNT-EWZD-2P4UK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17814166840345862822,362784,2017-05-22 15:30:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7GF8-5CNT-EWZD-2P4UK,2.0,1.0
5147662277805563166,362208,2017-05-21 01:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7GF8-5CNT-EWZD-2P4UK,1.0,1.0
