ID,Height,timestamp,Type,From,To,Amount,Fee
13035917056443711457,845610,2021-01-31 11:08:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBKJ-JHR9-3YWK-EPJLQ,0.0,0.00735
9036476645135182375,845600,2021-01-31 10:32:19,Ordinary Payment,S-XBKJ-JHR9-3YWK-EPJLQ,S-HK9D-P74Q-XDEJ-D6PGM,8920.0,0.05145
13666043620224166917,845221,2021-01-30 09:16:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XBKJ-JHR9-3YWK-EPJLQ,0.0,0.02205
9455879619041605235,845220,2021-01-30 09:11:55,Ordinary Payment,S-XBKJ-JHR9-3YWK-EPJLQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0441
18286888088504921393,774392,2020-07-17 10:25:47,Ordinary Payment,S-XBKJ-JHR9-3YWK-EPJLQ,S-HK9D-P74Q-XDEJ-D6PGM,5100.0,0.0294
912419531189489708,774358,2020-07-17 08:04:56,Ordinary Payment,S-XBKJ-JHR9-3YWK-EPJLQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
949056256304288577,774341,2020-07-17 06:56:44,Ordinary Payment,S-XBKJ-JHR9-3YWK-EPJLQ,S-HK9D-P74Q-XDEJ-D6PGM,255.0,0.1
13710891328367876602,774336,2020-07-17 06:36:11,Ordinary Payment,S-XBKJ-JHR9-3YWK-EPJLQ,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.03675
7653178834340683832,753281,2020-05-19 13:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.14073534,0.1
4640427619996275945,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,101.13683374,0.1
14627512356076626450,746598,2020-04-30 20:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,101.13683374,0.1
6272377643528586434,738775,2020-04-08 23:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.19832002,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.06117094,0.1
3167977545584124686,718773,2020-02-13 00:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.45593337,0.1
11089187804802609147,713246,2020-01-28 13:38:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XBKJ-JHR9-3YWK-EPJLQ,0.0,0.06615
15126160590929989788,709469,2020-01-18 00:13:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.33052086,0.1
8951961590291810467,701154,2019-12-25 17:52:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.14623454,0.1
6105575839921883185,693919,2019-12-05 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.19925079,0.1
4465139806896490804,686904,2019-11-15 20:59:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.14187869,0.1
293848123361394458,680796,2019-10-29 18:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.06403638,0.1
18252415322091873219,674925,2019-10-13 08:29:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.14528983,0.1
4159128183703098354,668241,2019-09-24 15:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.34674,0.1
548019126694557078,660570,2019-09-03 04:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.056548,0.1
9828350414066375277,652939,2019-08-12 19:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.04039819,0.1
4402941288462008056,646938,2019-07-27 01:27:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.44881869,0.1
15284411291057568938,640685,2019-07-09 14:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.23939934,0.1
9300959573646557851,634432,2019-06-22 01:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.10883193,0.1
4008354854624799447,629687,2019-06-08 19:29:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.05389512,0.1
5204597701256331007,626720,2019-05-31 12:13:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XBKJ-JHR9-3YWK-EPJLQ,98.0,1.0
1879523389614863404,626107,2019-05-29 19:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.18589246,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.21975809,0.1
5779717841730313882,616843,2019-05-03 21:19:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.56367471,0.1
1687894708623517152,612722,2019-04-22 08:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.16688259,0.1
6518726959665442782,609021,2019-04-12 00:12:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.00984164,0.1
17046874832808576038,606260,2019-04-04 07:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.27378122,0.1
13723723556008014402,603580,2019-03-27 18:41:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.07615587,0.1
11341735097717041064,599890,2019-03-17 11:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.27010379,0.1
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.08740873,0.1
7615859465821939660,595623,2019-03-05 12:09:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.79037556,0.1
10037084538145155918,593899,2019-02-28 16:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.27455277,0.1
12764296920871804990,592039,2019-02-23 11:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.48620279,0.1
6014953359095651206,590093,2019-02-18 00:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.040297,0.1
7827493632292198982,588476,2019-02-13 12:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.91704368,0.1
4984953805454673360,586494,2019-02-07 23:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,101.25750044,0.1
11489485079140493046,584589,2019-02-02 15:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.25159727,0.1
11013167870210506055,582640,2019-01-28 03:35:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.00920335,0.1
13083009132958921208,580976,2019-01-23 11:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.07374383,0.1
17942427740944703976,579292,2019-01-18 18:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.40708568,0.1
17251853894803020765,577603,2019-01-14 01:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.62969418,0.1
10619088535022431370,575981,2019-01-09 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.97033755,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,101.46363024,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.86109455,0.1
11543533962007335914,571684,2018-12-28 12:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.17597898,0.1
10993481695906629344,570464,2018-12-25 01:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.22093199,0.1
12653142084103912392,569443,2018-12-22 05:15:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.26948368,0.1
14357601315146035878,568300,2018-12-19 00:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.11168046,0.1
13902150122650607288,566927,2018-12-15 04:39:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.57868496,0.1
49540425135978392,565894,2018-12-12 07:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.54691764,0.1
11189773661955231990,563625,2018-12-05 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.0181457,0.1
13597916853705227978,562404,2018-12-02 13:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.27022533,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,101.42346233,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,101.51945627,0.1
285369047347881165,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.06114868,0.1
8750538613703205776,558840,2018-11-22 13:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.06114868,0.1
13982167868131981108,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,109.55394142,0.1
530743121291802517,556095,2018-11-14 20:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.23972414,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,101.2396456,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.18833333,0.1
8673224532156656715,551957,2018-11-03 06:27:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.01091548,0.1
168403978672771131,550519,2018-10-30 06:27:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.90123668,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.30491459,0.1
1607560681374551247,547951,2018-10-23 01:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.61739999,0.1
16782630530649054638,546745,2018-10-19 16:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.43151038,0.1
13472920940749924643,545458,2018-10-16 02:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.35134734,0.1
14443009291470439338,544218,2018-10-12 15:18:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.22627169,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.19059137,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.38967267,0.1
10572409559148626191,540069,2018-09-30 23:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.93171746,0.1
12791210139869947210,538869,2018-09-27 15:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.04853273,0.1
9196460127523327523,537409,2018-09-23 13:36:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.37218458,0.1
11042945068021225881,536081,2018-09-19 20:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.01521321,0.1
5059135524389244783,534617,2018-09-15 18:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.7054894,0.1
6331500849304941155,533272,2018-09-11 23:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.88414447,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.11278874,0.1
6178452917575877266,530626,2018-09-04 13:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.17239015,0.1
11223337880773725006,529278,2018-08-31 19:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.01513546,0.1
15514324110729887168,527870,2018-08-27 21:03:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.08925674,0.1
10860499916871964478,526490,2018-08-24 00:27:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.55058144,0.1
8061609823668394662,525110,2018-08-20 03:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.23873041,0.1
15665612378762574763,523873,2018-08-16 16:32:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.14171977,0.1
4829751114339785282,522653,2018-08-13 06:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.39302058,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.85799432,0.1
13586871373994178531,520228,2018-08-06 11:57:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.84057358,0.1
12195876561403936864,518919,2018-08-02 19:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.72174038,0.1
14836554440334976510,517714,2018-07-30 10:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.22472604,0.1
7584678914966984621,516542,2018-07-27 03:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBKJ-JHR9-3YWK-EPJLQ,100.37996657,0.1
10088973700279650727,515208,2018-07-23 10:46:21,Reward Recipient Assignment,S-XBKJ-JHR9-3YWK-EPJLQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6390048336601628048,513814,2018-07-19 13:00:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,103.01188715,1.0
59129468683546878,510205,2018-07-09 10:26:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,100.78891329,1.0
16596274218374538878,507747,2018-07-02 13:18:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,103.31684874,1.0
17879699649267228388,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,15.24951735,1.0
1757048126250241918,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,11.53840069,1.0
16304005435946586024,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,16.2900451,1.0
766416959572737338,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,6.06664704,1.0
3187828810921529366,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,19.11432132,1.0
912962651060138326,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,12.11299601,1.0
17536766788080281744,497443,2018-06-03 17:00:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,19.03951106,1.0
4161627592473607636,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,24.73698556,1.0
13235452109666638349,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XBKJ-JHR9-3YWK-EPJLQ,0.0,1.0
36965636291629091,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,20.60791581,1.0
2905514487825836365,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,23.02072937,1.0
6197644761638304242,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,17.82345761,1.0
8262897492268383375,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,10.61566804,1.0
12512515205751703080,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,13.5296111,1.0
4525858259413748188,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,18.22221177,1.0
1767895409313134400,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,20.87764878,1.0
7188024101579471761,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,13.74084646,1.0
15895056143123366972,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,15.31829761,1.0
990000002884241758,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,11.09473774,1.0
6272359087697935264,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,15.70556277,1.0
3063852740815381432,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,13.00329271,1.0
10899139563442928627,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,10.14945742,1.0
13106726002225020012,490896,2018-05-16 09:25:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,391.95113328,1.0
7414738796926783251,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,6.70887484,1.0
11059428468260483405,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,14.05068721,1.0
6366608462212816534,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,13.89841462,1.0
12302976725911974736,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,22.91281277,1.0
17418405947183830838,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,11.09665243,1.0
4653865079653522029,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,9.14042806,1.0
2147138420749250642,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,12.79385111,1.0
16082146789579663076,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,9.05128353,1.0
10985259029835108684,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,9.90756484,1.0
1794991953801493430,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,27.95971928,1.0
12827345734662050479,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,14.62513728,1.0
3287081202336953185,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,16.52147641,1.0
11808308821681952834,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,10.5472004,1.0
4993392764862653807,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,24.03233358,1.0
9325016838312786877,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,26.31885336,1.0
1209601819633244164,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,12.73160809,1.0
6818672322780651577,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,8.4773332,1.0
8245379027392045655,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,12.94176992,1.0
4832210816607226396,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,12.11810535,1.0
214678422777775614,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,9.32890772,1.0
16692576319973099263,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,14.18146652,1.0
10854704611537285107,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,14.16918132,1.0
6556457735023121986,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,10.25944661,1.0
13596309026716786593,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,4.43588724,1.0
11703523388637172764,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,13.66790154,1.0
6844584525410190983,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,14.13044861,1.0
11708049744502227126,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,12.0999565,1.0
11833844708404643685,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,10.95144272,1.0
6493714112376248111,479172,2018-04-13 13:36:53,Account Update,S-XBKJ-JHR9-3YWK-EPJLQ,,0.0,1.0
4556261296173647756,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-XBKJ-JHR9-3YWK-EPJLQ,17.64749599,1.0
