ID,Height,timestamp,Type,From,To,Amount,Fee
14464732866052779128,715517,2020-02-03 21:53:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YBDR-43KM-APVC-7CF5U,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YBDR-43KM-APVC-7CF5U,1e-08,0.85995
6602776857622698317,541497,2018-10-05 00:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.61151952,0.1
17355588672473133423,538998,2018-09-28 00:19:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1786.33083471,0.1
13783815728227353276,536501,2018-09-21 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,73.03535656,0.1
9823179330908441046,533984,2018-09-13 23:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1881.10224789,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1936.98426903,0.1
14685068643575537190,528970,2018-08-30 23:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1937.38300297,0.1
18434788841347838411,526470,2018-08-23 22:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1187.85729332,0.1
8714489515698208068,523962,2018-08-16 22:39:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1791.6279809,0.1
6221283737619868204,521456,2018-08-09 22:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1881.1354003,0.1
12803779071812475541,518949,2018-08-02 21:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1643.58873793,0.1
10989156503111393573,516442,2018-07-26 21:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1164.4740083,0.1
12736353492583370962,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YBDR-43KM-APVC-7CF5U,0.0,1.0
5662196310873643965,513943,2018-07-19 21:47:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1874.08235922,0.1
3691033126291556605,511430,2018-07-12 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1980.69725836,0.1
18242453465898469736,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-YBDR-43KM-APVC-7CF5U,16.605,1.0
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,919.61183597,0.1
12388743239294035907,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YBDR-43KM-APVC-7CF5U,0.0,1.0
3968027458969612196,506413,2018-06-28 20:19:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,532.33794569,1.0
1866567784751073500,503914,2018-06-21 20:16:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,503.48575903,1.0
9802457266566027396,503557,2018-06-20 20:18:30,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-YBDR-43KM-APVC-7CF5U,0.0,0.05
10693348127812379897,501421,2018-06-14 20:12:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,2177.38369767,1.0
17500040378634117614,498926,2018-06-07 20:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1886.70227706,1.0
13779151078691227411,496415,2018-05-31 20:11:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,2264.03136328,1.0
2344433471542371545,493912,2018-05-24 19:58:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,2153.86353853,1.0
11869717233277186768,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YBDR-43KM-APVC-7CF5U,0.0,1.0
92394290854270310,491408,2018-05-17 19:53:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1185.61480089,1.0
15557394136585997643,490160,2018-05-14 08:09:58,Ordinary Payment,S-YBDR-43KM-APVC-7CF5U,S-2QFE-U3C5-ATCJ-CJE89,100.0,1.0
4354128289740257865,488904,2018-05-10 19:57:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1697.54045749,1.0
7179739213872696878,486407,2018-05-03 19:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,1971.37722652,1.0
13088411432637553795,483906,2018-04-26 19:49:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,2076.5769759,1.0
318424863731263579,481399,2018-04-19 19:42:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,2231.01192834,1.0
17130263589586416272,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YBDR-43KM-APVC-7CF5U,0.0,1.0
15856368586564937227,478905,2018-04-12 19:36:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,2333.19609013,1.0
17403011468280820538,476401,2018-04-05 19:28:27,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15989446143405021054,476326,2018-04-05 14:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,102.3716271,1.0
17993216853305793853,476227,2018-04-05 07:44:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,100.21995738,1.0
1609542214603752603,476148,2018-04-05 02:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.66069611,1.0
9620806493354483194,476126,2018-04-05 01:21:57,Bid Order Placement,S-YBDR-43KM-APVC-7CF5U,,0.0,1.0
17071781379530558686,476047,2018-04-04 20:00:15,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6944179534503567144,476044,2018-04-04 19:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.96963779,1.0
15778900450231618422,476039,2018-04-04 19:33:05,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1535909940244310962,476039,2018-04-04 19:33:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.92418988,1.0
4802507210264705334,476032,2018-04-04 19:13:19,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7907932622817071649,476031,2018-04-04 19:07:38,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17107040864421154775,476029,2018-04-04 19:03:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.64979761,1.0
15316540283465306594,476027,2018-04-04 18:58:05,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1687227880850793629,476018,2018-04-04 18:18:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.82052647,1.0
14829830097812104401,476014,2018-04-04 17:57:37,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15084447363811912823,476014,2018-04-04 17:57:37,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3880114080457244073,476013,2018-04-04 17:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.93322161,1.0
10748354871621640600,476009,2018-04-04 17:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.13658532,1.0
4240450941058133118,476002,2018-04-04 17:04:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.83493132,1.0
821951647910075975,475995,2018-04-04 16:42:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.85819834,1.0
11179910573029686667,475985,2018-04-04 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.85015028,1.0
16829623527773929468,475968,2018-04-04 14:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.89199294,1.0
9658194533616697489,475956,2018-04-04 13:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.73756903,1.0
2233179132275257026,475952,2018-04-04 13:44:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.81364993,1.0
7156703494037131769,475943,2018-04-04 13:17:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,7.95598479,1.0
15919753097177817849,475931,2018-04-04 12:25:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.55344831,1.0
9102243978443570932,475911,2018-04-04 10:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.43836545,1.0
11071477396160204839,475901,2018-04-04 09:41:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.57324498,1.0
18435076583957540103,475895,2018-04-04 09:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.62639561,1.0
7074712777772271119,475893,2018-04-04 09:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.70754382,1.0
83856075661363725,475889,2018-04-04 09:02:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.72237814,1.0
17493070609767929468,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,18.65170775,1.0
1632118226984073894,475875,2018-04-04 08:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,8.90253862,1.0
10834568031879204212,475871,2018-04-04 08:14:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.03144581,1.0
5975589931319291165,475862,2018-04-04 07:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.14518211,1.0
4824518744945464933,475854,2018-04-04 07:11:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.14797422,1.0
12557847765636261203,475850,2018-04-04 07:02:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.17466317,1.0
7232030187223695946,475844,2018-04-04 06:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.1828321,1.0
9360396110865253369,475836,2018-04-04 05:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.36019738,1.0
15576915929916236519,475831,2018-04-04 05:40:17,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10646128100070084198,475821,2018-04-04 04:43:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.39210743,1.0
5853024244391140625,475815,2018-04-04 04:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.3800511,1.0
3197820442403069278,475809,2018-04-04 04:07:29,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5091506910858110657,475776,2018-04-04 01:50:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.23153073,1.0
10984571164503463374,475774,2018-04-04 01:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.24289999,1.0
247726204427888356,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.55848741,1.0
12437294785127916531,475763,2018-04-04 01:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.34301305,1.0
16080461778543372497,475761,2018-04-04 00:55:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,10.26478326,1.0
14071126869213293060,475759,2018-04-04 00:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.4304925,1.0
5653145970878559537,475750,2018-04-04 00:14:54,Account Update,S-YBDR-43KM-APVC-7CF5U,,0.0,1.0
7006511264441121518,475750,2018-04-04 00:14:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,20.24025255,1.0
12142704521911741414,475741,2018-04-03 23:21:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,10.02812318,1.0
10587362489728882643,475726,2018-04-03 22:26:32,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18214644770539547158,475691,2018-04-03 19:43:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,9.36091682,1.0
17596534350710013298,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,20.20863539,1.0
11036507121038134925,475664,2018-04-03 18:32:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,51.76266516,1.0
11378348993489957508,475662,2018-04-03 18:12:58,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11212624834977393541,475613,2018-04-03 14:53:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,109.66462863,1.0
17537066545649962562,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,111.98418116,1.0
330724818443936524,475372,2018-04-02 22:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,102.12384362,1.0
9837648393713389778,475287,2018-04-02 16:59:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,106.98276569,1.0
14272249413671238183,475190,2018-04-02 10:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,109.74727353,1.0
7226207102197139529,475078,2018-04-02 02:46:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,105.53566255,1.0
14090510596175878328,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,104.75175027,1.0
2750065515041746129,474975,2018-04-01 19:55:56,Arbitrary Message,S-YBDR-43KM-APVC-7CF5U,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1994118116175294806,474879,2018-04-01 13:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,101.3848471,1.0
16899121382676654446,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,107.65988434,1.0
229039280776627936,474807,2018-04-01 08:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,103.80115171,1.0
8687456260445919749,474608,2018-03-31 19:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,105.8402329,1.0
4259553830808634439,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,109.13169676,1.0
14625758420358717251,474477,2018-03-31 10:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,106.65883057,1.0
5875491631507855761,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,115.06745351,1.0
14937363486750243155,474260,2018-03-30 19:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.96764619,1.0
13569335384389205398,474141,2018-03-30 11:32:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,105.74328721,1.0
10638812118955263534,474066,2018-03-30 06:31:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,102.91273078,1.0
3676456639991286120,473992,2018-03-30 02:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,103.56423244,1.0
415701005890914895,473908,2018-03-29 19:55:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,111.84940628,1.0
16547118406756900392,473766,2018-03-29 10:22:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,118.18725893,1.0
14854213246133048996,473689,2018-03-29 05:30:02,Bid Order Placement,S-YBDR-43KM-APVC-7CF5U,,0.0,1.0
9559479186448102060,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,118.87858164,1.0
4509299844800221776,473582,2018-03-28 22:22:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YBDR-43KM-APVC-7CF5U,0.0,1.0
2281541151192388729,473510,2018-03-28 17:26:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,104.17844836,1.0
11068831175446937336,473402,2018-03-28 10:29:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,100.84394547,1.0
4730871860302493741,473298,2018-03-28 03:16:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,101.86282422,1.0
12012177824238351178,473206,2018-03-27 20:55:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,110.35456278,1.0
3973094684986345169,473110,2018-03-27 14:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,103.45836606,1.0
8182353676932556394,472962,2018-03-27 04:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,101.41562027,1.0
15111318816332606296,472819,2018-03-26 18:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,102.54879793,1.0
9229035419449586639,472730,2018-03-26 12:55:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.96268177,1.0
17878749088581052907,472613,2018-03-26 05:19:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,105.34423467,1.0
3542203894406700876,472548,2018-03-26 00:58:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,102.10251994,1.0
4267247483071635119,472457,2018-03-25 18:37:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,116.11732889,1.0
4005959732452432780,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,119.11982548,1.0
1873919130686984114,472246,2018-03-25 04:41:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,107.49255188,1.0
5353796036986162914,472142,2018-03-24 21:13:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,109.80441751,1.0
9280272865888496173,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,101.60132411,1.0
278732768521551520,471936,2018-03-24 07:37:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,112.9100071,1.0
12078379662561481196,471767,2018-03-23 20:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,107.6801214,1.0
6594557592342459885,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,103.89033369,1.0
16976189518372553691,471465,2018-03-23 00:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.17306548,1.0
5531483503964584761,471377,2018-03-22 18:08:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,106.71971575,1.0
5819208337519763873,471202,2018-03-22 06:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,115.58513398,1.0
10513984138087310600,471120,2018-03-22 00:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,105.50065679,1.0
14958104144143510501,470975,2018-03-21 15:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,112.95293703,1.0
3692277601463456383,470861,2018-03-21 07:24:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,100.15639033,1.0
17969980670364432295,470737,2018-03-20 23:10:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,103.19322555,1.0
18135974649167994961,470528,2018-03-20 09:05:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,109.12093644,1.0
7421451727647780079,470302,2018-03-19 18:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,105.99249306,1.0
9518206150307616012,470140,2018-03-19 06:55:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,103.98718706,1.0
10007288977284974187,470066,2018-03-19 02:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,101.88636448,1.0
11442265666163696530,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,101.9445578,1.0
12943544825316925879,469874,2018-03-18 13:15:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,102.202008,1.0
6575422840985090686,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,101.2912227,1.0
2095165420249555768,469527,2018-03-17 14:27:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,106.45027747,1.0
540001362771726729,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,107.3064832,1.0
5765089996607402103,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,119.02038521,1.0
553712009607212580,469183,2018-03-16 14:52:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,104.27941117,1.0
15726671939998250790,469084,2018-03-16 08:22:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.10249624,1.0
16155978360974729165,468993,2018-03-16 01:48:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,109.41857201,1.0
16704023353765820875,468866,2018-03-15 17:26:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.2194193,1.0
15327621584455993340,468799,2018-03-15 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,111.74708183,1.0
371990651431818321,468669,2018-03-15 04:20:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,106.97383713,1.0
4569682085925808236,468585,2018-03-14 22:47:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.58955755,1.0
1218762788027052142,468510,2018-03-14 17:16:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,108.21824641,1.0
12315901982127741126,468423,2018-03-14 11:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,109.72035811,1.0
8665494129529118812,468241,2018-03-13 23:34:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,104.0033394,1.0
2080912692131207126,468132,2018-03-13 16:10:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,106.57470095,1.0
5584494361060634095,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YBDR-43KM-APVC-7CF5U,111.44561805,1.0
