ID,Height,timestamp,Type,From,To,Amount,Fee
7862747055871584785,535693,2018-09-18 18:00:17,Ordinary Payment,S-6ZYX-H3X9-73HH-BYD26,S-KULJ-YQ42-N4M3-EGKSU,21000090.0,0.1
14291256152027969372,535690,2018-09-18 17:46:59,Ordinary Payment,S-KULJ-YQ42-N4M3-EGKSU,S-6ZYX-H3X9-73HH-BYD26,1.7,0.1
12378594369972906918,535688,2018-09-18 17:41:00,Token Transfer,S-6ZYX-H3X9-73HH-BYD26,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
4437640622735162494,535688,2018-09-18 17:41:00,Arbitrary Message,S-KULJ-YQ42-N4M3-EGKSU,S-6ZYX-H3X9-73HH-BYD26,0.0,0.1
16684290868022018313,535687,2018-09-18 17:37:48,Token Transfer,S-6ZYX-H3X9-73HH-BYD26,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
6466466969452476801,535687,2018-09-18 17:37:48,Token Transfer,S-6ZYX-H3X9-73HH-BYD26,S-C96L-QRRK-CKKR-84BDC,0.0,0.1
6299943388062556220,535685,2018-09-18 17:35:38,Ordinary Payment,S-6ZYX-H3X9-73HH-BYD26,S-KULJ-YQ42-N4M3-EGKSU,2.0,0.1
16804561990077594914,535683,2018-09-18 17:27:32,Ordinary Payment,S-6ZYX-H3X9-73HH-BYD26,S-VXP7-3XE3-TSSZ-6YJX7,0.1,0.1
17151501278169090245,530241,2018-09-03 12:08:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZYX-H3X9-73HH-BYD26,6999998.0,2.0
7569438792609363000,530240,2018-09-03 11:56:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZYX-H3X9-73HH-BYD26,98.0,2.0
15670846341492400433,526013,2018-08-22 17:23:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZYX-H3X9-73HH-BYD26,3999798.0,2.0
11548132208772886064,526009,2018-08-22 17:10:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZYX-H3X9-73HH-BYD26,2999008.0,2.0
2604059719236003039,525998,2018-08-22 16:06:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZYX-H3X9-73HH-BYD26,998.0,2.0
13990225725417008953,518903,2018-08-02 18:45:48,Arbitrary Message,S-JDF8-UVSU-XLTA-2W637,S-6ZYX-H3X9-73HH-BYD26,0.0,1.0
15605484153092193637,515553,2018-07-24 09:47:16,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6ZYX-H3X9-73HH-BYD26,0.0,1.0
7866533970829177860,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6ZYX-H3X9-73HH-BYD26,0.0,1.0
10674807602806149822,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZYX-H3X9-73HH-BYD26,0.0,1.0
13900927510277282893,479232,2018-04-13 17:48:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZYX-H3X9-73HH-BYD26,0.0,1.0
15270776857987694925,470675,2018-03-20 18:59:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZYX-H3X9-73HH-BYD26,0.0,1.0
10586750333585648285,448170,2018-01-16 20:48:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZYX-H3X9-73HH-BYD26,7000002.0,2.0
5086625359884546259,448167,2018-01-16 20:26:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6ZYX-H3X9-73HH-BYD26,98.0,2.0
12816124231196547075,448166,2018-01-16 20:23:24,Ordinary Payment,S-6ZYX-H3X9-73HH-BYD26,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
7404354041917787744,447717,2018-01-15 14:19:02,Ordinary Payment,S-6ZYX-H3X9-73HH-BYD26,S-PVRV-FL8Y-QFYQ-CSHQE,1.0,1.0
7750024342883303272,447717,2018-01-15 14:19:02,Account Update,S-6ZYX-H3X9-73HH-BYD26,,0.0,1.0
461956434634218615,447708,2018-01-15 13:44:01,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-6ZYX-H3X9-73HH-BYD26,100.0,1.0
