ID,Height,timestamp,Type,From,To,Amount,Fee
10077973568332665816,385180,2017-07-24 17:29:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7HD-686P-XXCH-6KPGX,0.0,1.0
14969206600233544427,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q7HD-686P-XXCH-6KPGX,0.0,1.0
11366179672792570522,164374,2015-11-14 05:21:29,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,626.0,1.0
14320125460314671875,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,3.10749316,1.0
8543234807493179177,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,5.58527996,1.0
8184354017572377987,155101,2015-10-19 07:00:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,3.52358273,1.0
2297560278112286860,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,10.55611058,1.0
3982874828348231706,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,9.74810509,1.0
17785263851022115048,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,3.85686506,1.0
17174769093635364916,154400,2015-10-17 07:52:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,7.40339848,1.0
13404410530566205937,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,2.35373308,1.0
3545366561601212954,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,15.88504225,1.0
11023311897531240067,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,4.56370443,1.0
13486875390809880961,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,8.92099651,1.0
7392623627283011237,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,10.07681883,1.0
9678462848854463376,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,7.84664866,1.0
16300128248780788734,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,4.7909978,1.0
4624909799925645927,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Q7HD-686P-XXCH-6KPGX,4.52062081,1.0
1218552015760672329,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-Q7HD-686P-XXCH-6KPGX,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
724991224998320274,152265,2015-10-11 09:27:33,Reward Recipient Assignment,S-Q7HD-686P-XXCH-6KPGX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4998792607058919186,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Q7HD-686P-XXCH-6KPGX,0.0,1.0
2694422990705023887,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,226.56282636,1.0
14039011315580747539,149130,2015-10-02 13:55:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,300.63586358,1.0
13559473692486555945,147298,2015-09-27 11:33:06,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,610.0,1.0
1387409891790876180,143731,2015-09-17 11:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,307.43958183,1.0
11539951131413069830,140360,2015-09-08 01:39:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,301.82942471,1.0
8148923538020918877,134615,2015-08-22 23:44:25,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,912.0,1.0
8167399537692064072,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-Q7HD-686P-XXCH-6KPGX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12286448418604972901,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-Q7HD-686P-XXCH-6KPGX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15643729841301061085,131692,2015-08-14 19:24:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,300.24016264,1.0
14250938178691371790,128852,2015-08-06 20:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,313.55001339,1.0
9330989270923270028,125311,2015-07-27 22:29:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,301.9032211,1.0
5796459069273220602,123542,2015-07-23 00:03:38,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
14934708700436916231,117710,2015-07-06 16:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,300.39627348,1.0
10603514623130280579,114091,2015-06-26 13:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,302.28066806,1.0
9674179773248951418,112916,2015-06-23 06:27:38,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,1007.0,1.0
15805043445323636322,111710,2015-06-19 21:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,316.09869471,1.0
6241723707847783855,107460,2015-06-08 00:13:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,304.44626924,1.0
1087382051720961728,105041,2015-06-01 05:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,387.87591699,1.0
1911612683315774253,101759,2015-05-23 01:42:36,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,1328.0,1.0
2082899631894995572,100990,2015-05-20 22:26:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,300.12649965,1.0
3982973298233052736,98490,2015-05-13 22:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,301.07032649,1.0
17576392673831858885,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-Q7HD-686P-XXCH-6KPGX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17185665555691002552,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,6.74069179,1.0
7383778492774643625,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,8.67358081,1.0
12164865725480337599,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,14.73487555,1.0
1975170840576089935,95301,2015-05-05 00:38:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,14.60408332,1.0
9640134652104419390,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,26.38591232,1.0
2411852002697040949,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,37.21116554,1.0
1911998228074832722,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,6.6200254,1.0
10352564266116970705,94401,2015-05-02 12:23:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,14.13528798,1.0
416449785437799758,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,4.23511578,1.0
12799943927447959042,93800,2015-04-30 19:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,3.71956668,1.0
12919860826856256725,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,5.82590806,1.0
14108200981321763305,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,3.34751288,1.0
16402027367557654376,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,6.3263184,1.0
12139809743775605710,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,23.2111624,1.0
4756216631121861576,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,6.26320025,1.0
11486145297106606058,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,12.22437508,1.0
12663725071365133131,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,16.52996788,1.0
6942652199313061821,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,18.80901041,1.0
15132824489175238571,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,21.67791491,1.0
179887227959048984,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,20.13234734,1.0
3849996083314924815,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,78.38232475,1.0
13064572072127798075,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,30.5947748,1.0
3336253741432800921,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,8.28034445,1.0
12526047424937348666,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,33.7298004,1.0
3742627441307646103,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-Q7HD-686P-XXCH-6KPGX,6.61676718,1.0
836482627505478049,90756,2015-04-22 07:21:31,Reward Recipient Assignment,S-Q7HD-686P-XXCH-6KPGX,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11850012959050199131,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,300.58111493,1.0
6899829536771711014,89593,2015-04-19 01:38:45,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,913.0,1.0
8934617344593183182,87322,2015-04-12 17:36:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,303.23193179,1.0
9693806928478366445,84340,2015-04-04 08:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,310.37455226,1.0
5676070321413787934,81241,2015-03-26 16:32:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,300.68587689,1.0
11186289667532042280,77236,2015-03-15 12:13:04,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,1640.0,1.0
2324113776376385919,76831,2015-03-14 08:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,300.07832656,1.0
13459514291675305902,73680,2015-03-05 13:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,322.23013403,1.0
3471222125086143137,71410,2015-02-27 05:47:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,307.29047931,1.0
11597472814831063696,69211,2015-02-21 01:43:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,407.24622753,1.0
5272535492079203681,67823,2015-02-17 05:06:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,303.50022755,1.0
11629947645786016202,65950,2015-02-11 23:04:17,Ordinary Payment,S-Q7HD-686P-XXCH-6KPGX,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
14929477382097899747,65170,2015-02-09 19:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,317.07188394,1.0
7113435742419415066,64016,2015-02-06 13:15:22,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7HD-686P-XXCH-6KPGX,0.0,1.0
17778024961151677628,63899,2015-02-06 05:05:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-Q7HD-686P-XXCH-6KPGX,0.0,1.0
4435216977181159138,63530,2015-02-05 04:57:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-Q7HD-686P-XXCH-6KPGX,301.70629619,1.0
4462790235882495036,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-Q7HD-686P-XXCH-6KPGX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13041145093906728055,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-Q7HD-686P-XXCH-6KPGX,3.0,1.0
