ID,Height,timestamp,Type,From,To,Amount,Fee
17273357077965973073,780610,2020-08-03 17:18:33,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
18179332840254162262,739965,2020-04-12 07:37:14,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.05145
16972775949150672480,739754,2020-04-11 17:15:11,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-CGFM-ZBXG-6FWW-9T2MC,6.0,0.0588
6481855526625316644,738962,2020-04-09 12:17:33,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-Q5RX-WDED-BK4F-GV8GN,9.0,0.0588
5690181962076047600,737838,2020-04-06 08:37:55,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-XWY8-ND2L-E7VN-6LQZY,8.0,0.00735
17667889730841666300,737520,2020-04-05 11:29:23,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-Q5RX-WDED-BK4F-GV8GN,7.0,0.02205
7226425538163162649,737126,2020-04-04 09:08:08,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-Z9FK-9CQR-BGYW-DMZ4B,3.0,0.0294
14260730372816889063,734886,2020-03-29 02:53:54,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-Q5RX-WDED-BK4F-GV8GN,2.0,0.00735
13809752199386175292,734448,2020-03-27 21:04:39,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-NYDY-K6HG-7FJK-72J2V,2.0,0.0294
9129722915940465821,733525,2020-03-25 07:04:33,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-L2QF-ZWX8-JLER-9T9YT,6.0,0.0294
5135630411058833518,732562,2020-03-22 14:50:21,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-TQFR-JV2F-FLPL-7TG8Q,1.0,0.0147
6424344971542804453,731891,2020-03-20 17:37:23,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-AGKJ-5G4V-3YAR-GP3GZ,5.0,0.0588
13416336481238086736,731822,2020-03-20 13:04:52,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-Q5RX-WDED-BK4F-GV8GN,3.0,0.03675
9624288463706358692,731638,2020-03-20 00:38:47,Ordinary Payment,S-VMB5-KQQY-6NGT-CZTLY,S-Q5RX-WDED-BK4F-GV8GN,7.0,0.0294
8115624325231223165,731377,2020-03-19 06:43:11,Ordinary Payment,S-CL3W-UQSR-78EQ-AZWKH,S-Q5RX-WDED-BK4F-GV8GN,6.0,0.0294
13135468212975916286,729263,2020-03-13 09:27:43,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-38E5-MGY4-3ZKD-8ZA3D,11.0,0.0294
17920626331915133929,729050,2020-03-12 19:23:38,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.0588
18312967858480443757,728512,2020-03-11 06:49:52,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.0588
4118250257102080755,728435,2020-03-11 01:49:37,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-V2MM-5YUY-6ULW-5JYLG,6.0,0.00735
4972387397728713982,728037,2020-03-09 22:45:40,Ordinary Payment,S-VGSQ-GRNM-BXJ2-4YLKG,S-Q5RX-WDED-BK4F-GV8GN,8.0,0.0441
16752754343515814685,726340,2020-03-05 05:10:51,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-Q5RX-WDED-BK4F-GV8GN,8.0,0.0147
867341392454724041,723922,2020-02-27 10:16:57,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.0294
13076056965743498816,723873,2020-02-27 07:05:24,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-W5BC-Z6T8-JN9D-4BTRQ,8.0,0.0147
15287943535102868769,723539,2020-02-26 08:49:20,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-8PYY-7PKT-5G6Q-DXT93,6.0,0.0147
6179389370671062116,722716,2020-02-24 01:12:19,Ordinary Payment,S-5CZV-LZLP-XPZ5-H3XRG,S-Q5RX-WDED-BK4F-GV8GN,12.0,0.03675
5278035960876603627,722569,2020-02-23 15:33:53,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-YHFB-MMHV-MJWU-97KR4,2.0,0.03675
1320560729191153511,721616,2020-02-20 23:39:56,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-W9K7-AK42-7K87-8PH7W,11.0,0.05145
2687324307106496090,721497,2020-02-20 15:35:21,Ordinary Payment,S-J3F2-R9JT-TGGM-HUJBD,S-Q5RX-WDED-BK4F-GV8GN,9.0,0.02205
1688030937414607513,721125,2020-02-19 14:34:47,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-Q5RX-WDED-BK4F-GV8GN,6.0,0.00735
5627367839449458438,720848,2020-02-18 19:56:25,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.03675
191830565417811758,719628,2020-02-15 09:59:16,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-3UHZ-XLEC-HRTA-277H6,5.0,0.0294
3607787419553180283,719385,2020-02-14 17:37:09,Ordinary Payment,S-GZ44-9GKM-SQZD-B77SA,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.05145
2414664353677177612,719273,2020-02-14 10:15:18,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-BMDR-AHDX-DLBQ-9HMS2,1.0,0.0294
10599061677739810910,719106,2020-02-13 23:24:54,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-2AE7-HCRZ-Y6TE-BNJAB,4.0,0.0588
159815111600635828,718944,2020-02-13 12:43:42,Ordinary Payment,S-XXHS-S4MC-SPNR-7SSA9,S-Q5RX-WDED-BK4F-GV8GN,1.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5RX-WDED-BK4F-GV8GN,10.0,0.0588
