ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-65QT-A9WP-9JA8-97FVG,1e-08,0.49245
11852207483556850653,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65QT-A9WP-9JA8-97FVG,1e-07,1.0
10545166133350466512,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65QT-A9WP-9JA8-97FVG,2.0,1.0001
2876170019037125414,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,1.0,1.0
2435600272755186993,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,1.0,2.0
16678209450886004475,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,1.0,3.0
7173152243135021265,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,2.0,2.0
17468500165833878220,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,3.0,3.0
4453512629029350041,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,2.0,2.0
3706699981547567288,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,2.0,2.0
4237416659586685155,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,3.0,1.0
1246688685448637497,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,3.0,3.0
12596215061647599123,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,20.0,1.0
635086310952878045,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,2.0,1.0
804640972556252408,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,5.0,2.0
10777287524227039390,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,6.0,5.0
10917624067991013532,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,5.0,5.0
13991984478054681682,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,2.0,2.0
17010785679373276097,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,4.0,4.0
5460745902582007558,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65QT-A9WP-9JA8-97FVG,2.0,1.0
13344720819180563661,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65QT-A9WP-9JA8-97FVG,10.0,2.0
15058949047127996806,329310,2017-02-18 01:00:04,Ordinary Payment,S-38HU-8YS7-DXEE-B47ZW,S-65QT-A9WP-9JA8-97FVG,1.0,1.0
