ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9LWH-P2P7-LV2B-3QR8B,1e-08,0.1911
15880426634855854519,298398,2016-11-23 14:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LWH-P2P7-LV2B-3QR8B,3.0,1.0
18062404596618991319,298397,2016-11-23 14:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
2717257092448402917,296611,2016-11-18 14:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LWH-P2P7-LV2B-3QR8B,3.0,1.0
15440463922565524510,296176,2016-11-17 09:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
1474959577017236721,296176,2016-11-17 09:05:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LWH-P2P7-LV2B-3QR8B,3.0,1.0
14689146103717138069,289395,2016-10-29 07:20:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LWH-P2P7-LV2B-3QR8B,3.0,1.0
3400052730253707882,289395,2016-10-29 07:20:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
13637231201682700322,289011,2016-10-28 05:39:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LWH-P2P7-LV2B-3QR8B,3.0,1.0
14808840515170330438,289011,2016-10-28 05:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
14775182628692282989,288675,2016-10-27 06:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
4565767165830485070,287362,2016-10-23 14:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
6918303453646219494,286780,2016-10-21 23:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
16089106098031811076,286172,2016-10-20 06:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
17623760344988090348,286172,2016-10-20 06:52:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LWH-P2P7-LV2B-3QR8B,3.0,1.0
18123511364386549087,284844,2016-10-16 14:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LWH-P2P7-LV2B-3QR8B,5.0,1.0
16030318836635333013,284843,2016-10-16 14:09:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9LWH-P2P7-LV2B-3QR8B,3.0,1.0
15218795319270020980,283758,2016-10-13 13:07:43,Ordinary Payment,S-9VDZ-YN9U-JZJ5-5M4S4,S-9LWH-P2P7-LV2B-3QR8B,10.0,1.0
