ID,Height,timestamp,Type,From,To,Amount,Fee
9095296344297925797,943052,2021-10-29 08:44:20,Token Transfer,S-ZAPT-5YKY-V7RW-AZNZB,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
2875566757598635040,943051,2021-10-29 08:41:49,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-ZAPT-5YKY-V7RW-AZNZB,0.00735,0.00735
13931732707278527854,940168,2021-10-21 08:14:06,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-PFVF-NXAR-JGQM-BYGWV,0.60134226,0.00735
8238209774198857325,814364,2020-11-05 14:24:57,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-VY7Y-5WDK-9TUF-64SEN,85099.0,0.03675
17265589859146559435,799924,2020-09-26 10:16:43,Ask Order Cancellation,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,0.1
17325607126564848247,799924,2020-09-26 10:16:43,Ask Order Cancellation,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,0.1
8064158932553446561,799924,2020-09-26 10:16:43,Ask Order Cancellation,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,0.1
17333135306919563902,793547,2020-09-08 17:07:42,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-HK9D-P74Q-XDEJ-D6PGM,85000.0,0.1911
15850185145327751806,792879,2020-09-06 20:06:49,Ask Order Placement,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,1.0
1534346557849857418,792879,2020-09-06 20:06:49,Ask Order Placement,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,1.0
1993174402106234724,792879,2020-09-06 20:06:49,Ask Order Placement,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,1.0
5487160953207382098,792876,2020-09-06 19:53:40,Ask Order Cancellation,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,0.1
649268984004143218,792138,2020-09-04 18:47:20,Ask Order Placement,S-ZAPT-5YKY-V7RW-AZNZB,,0.0,1.0
7279622158980482144,791684,2020-09-03 12:30:13,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ZAPT-5YKY-V7RW-AZNZB,81800.0,0.02205
3784767725322461724,791596,2020-09-03 06:45:55,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-ZAPT-5YKY-V7RW-AZNZB,88302.31,0.0294
13247528025378569889,791126,2020-09-01 23:20:42,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-GH7A-GDMN-7SAY-A5FPE,88302.3057,0.0735
5474704062015959763,791123,2020-09-01 23:08:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAPT-5YKY-V7RW-AZNZB,88298.5204375,2.0
11190629505777036681,790966,2020-09-01 12:34:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-ZAPT-5YKY-V7RW-AZNZB,0.0,0.1
15454615641154241560,790816,2020-09-01 02:25:36,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-GH7A-GDMN-7SAY-A5FPE,81800.0,0.0441
6114383248096629667,790813,2020-09-01 02:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAPT-5YKY-V7RW-AZNZB,80998.0,2.0
6118047467791411735,790811,2020-09-01 02:08:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAPT-5YKY-V7RW-AZNZB,807.82880476,2.0
7970186125096616305,790349,2020-08-30 19:26:40,Ordinary Payment,S-ZAPT-5YKY-V7RW-AZNZB,S-BBAQ-GF7D-Z6LX-3U7B6,0.02,0.0294
1891105086152162623,790340,2020-08-30 18:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZAPT-5YKY-V7RW-AZNZB,0.05,0.00735
