ID,Height,timestamp,Type,From,To,Amount,Fee
10225314811845337867,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7CE9-KGBC-KHYR-DB99G,1e-07,1.0
9208565366418911890,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,2.0,1.0001
11577157763069556064,339377,2017-03-18 04:16:07,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,30.0,1.0
11541856490314141460,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,38.2960768,1.0
5990701882221521759,335364,2017-03-06 23:20:40,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,40.0,1.0
12836700741052352174,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,0.35878949,1.0
9466906729529015636,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,1.0,1.0
13865856457361293106,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,1.0,3.0
6647990965354005694,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,2.0,2.0
487585656375116642,334731,2017-03-05 05:17:54,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,55.0,1.0
14254693139125373250,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,3.0,3.0
9869912431974892887,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,2.0,2.0
11364067054937202293,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,2.0,2.0
5410819578824538862,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,3.0,1.0
2083993311120869334,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,3.0,3.0
17906505253276533485,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,29.36196333,1.0
13111435312834277922,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,20.0,1.0
12681417377195929608,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,2.0,1.0
10915843577782542838,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,5.0,2.0
15989047389979507193,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,0.29916273,1.0
4942176999197491885,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,3.84560105,1.0
16009019245860196767,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,6.0,5.0
3167509473623475778,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,5.0,5.0
6732073713722596931,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,6.65700998,1.0
4015692587923686344,332200,2017-02-26 02:55:37,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,80.0,1.0
15657159466184887745,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,24.30081645,1.0
13331084646737871641,331896,2017-02-25 06:29:11,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,51.0,1.0
2706214289311370601,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,2.0,2.0
11907382570179041313,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,4.0,4.0
12371388341927948962,331784,2017-02-24 22:38:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,19.80942729,1.0
17061087630685199261,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,19.65021249,1.0
17909934034269812201,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,19.78590092,1.0
3718278816428225070,331783,2017-02-24 22:34:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,19.76227907,1.0
14884069330578765885,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7CE9-KGBC-KHYR-DB99G,2.0,1.0
13869622864849672258,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,1.26475064,1.0
6053275850580992144,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,10.42761208,1.0
1816054024154732423,330689,2017-02-21 21:25:50,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,40.0,1.0
16663903093669420986,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,3.99744151,1.0
18055277797072137861,330383,2017-02-21 01:37:35,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,101.0,1.0
14976922563991258201,330377,2017-02-21 01:12:22,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,22.0,1.0
11587813474664084061,330376,2017-02-21 01:07:03,Ordinary Payment,S-7CE9-KGBC-KHYR-DB99G,S-H3AZ-9FBX-73RZ-46ZQX,25.0,1.0
7694183312671297541,330376,2017-02-21 01:07:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7CE9-KGBC-KHYR-DB99G,3.0,1.0
9500003154102700229,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,10.0,2.0
9604311556442226618,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,2.0,2.0
11315516358116676373,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,3.0,2.0
13859078868742434265,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,10.0,6.0
17745250002677102429,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,10.0,6.0
6501516337595960496,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,6.0,6.0
17651482430810238305,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,5.0,1.0
16111435101092986806,328794,2017-02-16 14:31:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,7.65069691,1.0
3383373664610510062,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,5.0,1.0
9199241602926327357,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,12.0,1.0
12029561383945357521,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,64.28339983,1.0
16447227337535338113,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,7.0,3.0
16453004083748281054,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,10.0,3.0
8578791358419163091,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,10.0,3.0
11715867997241532729,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,20.0,1.0
11808910757272592660,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7CE9-KGBC-KHYR-DB99G,10.0,1.0
10043326558764106331,327507,2017-02-12 23:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7CE9-KGBC-KHYR-DB99G,2.10580399,1.0
13396437705767827166,327134,2017-02-11 22:27:07,Reward Recipient Assignment,S-7CE9-KGBC-KHYR-DB99G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1511071302304884064,327134,2017-02-11 22:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7CE9-KGBC-KHYR-DB99G,3.0,1.0
5133963274224962669,327134,2017-02-11 22:27:07,Account Update,S-7CE9-KGBC-KHYR-DB99G,,0.0,1.0
6125725799866974535,327132,2017-02-11 22:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7CE9-KGBC-KHYR-DB99G,3.0,1.0
