ID,Height,timestamp,Type,From,To,Amount,Fee
6148324273093856958,422370,2017-11-05 17:19:46,Ordinary Payment,S-HD3G-KJUF-JBRL-H8T2L,S-8GSD-TTRS-7J6P-FBXKL,541.98200346,1.0
8131202119246899350,422363,2017-11-05 16:56:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-HD3G-KJUF-JBRL-H8T2L,442.71200346,1.0
12973124265227222742,375509,2017-06-27 05:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,100.27,1.0
8307664436086928989,374842,2017-06-25 08:36:50,Ordinary Payment,S-HD3G-KJUF-JBRL-H8T2L,S-M2ZE-KNK4-R6V3-AHDKL,876.26999997,1.0
3280401549764653405,373201,2017-06-20 18:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,100.03,1.0
7468510448992834468,372348,2017-06-18 09:18:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,112.55999999,1.0
9526787379830178034,371429,2017-06-15 19:39:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,111.67,1.0
12884467808509038786,369920,2017-06-11 14:09:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,100.74,1.0
6950120422048125621,369298,2017-06-09 20:51:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,102.69999999,1.0
4958123991277352368,368504,2017-06-07 15:36:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,100.55,1.0
4145887353663175091,367389,2017-06-04 13:09:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,147.41999999,1.0
3684462531001435117,367165,2017-06-03 21:56:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,101.6,1.0
6158383165299661116,366349,2017-06-01 15:13:43,Ordinary Payment,S-HD3G-KJUF-JBRL-H8T2L,S-M2ZE-KNK4-R6V3-AHDKL,265.03,1.0
7847715728655176504,365975,2017-05-31 14:00:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,152.27,1.0
3555342782725155677,365576,2017-05-30 11:05:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HD3G-KJUF-JBRL-H8T2L,113.76,1.0
3986633462263174228,364661,2017-05-27 21:38:09,Reward Recipient Assignment,S-HD3G-KJUF-JBRL-H8T2L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4032288170084382217,364475,2017-05-27 09:17:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HD3G-KJUF-JBRL-H8T2L,1.0,1.0
