ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P8P7-RXKM-5N7T-7JEYN,1e-08,0.7497
6759534175330701762,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.83323057,1.0
12368740554612804609,497607,2018-06-04 04:18:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.24233649,1.0
4685002827004936684,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,51.01688665,1.0
8187037220721800659,493349,2018-05-23 06:19:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.70528645,1.0
6861146519894181297,490518,2018-05-15 08:03:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,51.06141252,1.0
12970539521342482495,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.58288187,1.0
2357014584639543384,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.10189525,1.0
16462480922604018832,485085,2018-04-30 03:00:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.91816309,1.0
6949028959038838149,483052,2018-04-24 10:51:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,51.55024246,1.0
7862851581873699156,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.68192631,1.0
17789405034850675902,480092,2018-04-16 03:40:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.68133852,1.0
8809733386934502840,477831,2018-04-09 19:49:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,51.20478899,1.0
7025948781284073435,475386,2018-04-02 23:37:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.76559211,1.0
8167643983632750466,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,51.10378549,1.0
14456901404269235445,472400,2018-03-25 14:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.5800467,1.0
17659725895962782328,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.73522491,1.0
13351240430552051297,469127,2018-03-16 10:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,51.66124189,1.0
5532012164013862575,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,51.54624947,1.0
2050418209979185074,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.51124369,1.0
14234296337993507933,462988,2018-02-27 06:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-P8P7-RXKM-5N7T-7JEYN,50.11663938,1.0
4570807052196272468,459660,2018-02-17 23:30:46,Reward Recipient Assignment,S-P8P7-RXKM-5N7T-7JEYN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7117294227119311158,459585,2018-02-17 18:18:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P8P7-RXKM-5N7T-7JEYN,123.12588236,1.0
