ID,Height,timestamp,Type,From,To,Amount,Fee
16176194076662857905,1227844,2023-12-29 23:15:07,Contract Payment,S-XB4T-YHWD-QL7G-64EEN,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8359660663088268371,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-XB4T-YHWD-QL7G-64EEN,0.3,0.02
5762767006278141603,1227806,2023-12-29 20:49:56,Contract Payment,S-XB4T-YHWD-QL7G-64EEN,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10501325837371935194,1227806,2023-12-29 20:49:56,Contract Payment,S-XB4T-YHWD-QL7G-64EEN,S-TGGA-WA3S-VQGS-BLNRP,39.9,0.0
1156449976270853406,1227806,2023-12-29 20:49:56,Contract Payment,S-XB4T-YHWD-QL7G-64EEN,S-PDWC-QJJS-VSD7-FGRVF,351.12,0.0
18229296711087611008,1227806,2023-12-29 20:49:56,Contract Payment,S-XB4T-YHWD-QL7G-64EEN,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3632625327852557355,1227806,2023-12-29 20:49:56,Contract Payment,S-XB4T-YHWD-QL7G-64EEN,S-Q74R-PV5V-78EM-9GRSR,8.138265,0.0
14008667251623826505,1227805,2023-12-29 20:45:16,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-XB4T-YHWD-QL7G-64EEN,399.3,0.02
1182578416005157982,1216979,2023-11-29 18:38:17,Contract Payment,S-XB4T-YHWD-QL7G-64EEN,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14595272679874160218,1216978,2023-11-29 18:34:22,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-XB4T-YHWD-QL7G-64EEN,0.3,0.02
