ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-86MJ-XDBX-WJR5-69T9J,1e-08,0.93345
4484931958442458633,523662,2018-08-16 02:33:21,Ordinary Payment,S-N9SJ-6B3H-FA27-39SET,S-86MJ-XDBX-WJR5-69T9J,0.5,0.1
9776798853093904312,523636,2018-08-16 01:07:51,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-N9SJ-6B3H-FA27-39SET,5.2,0.1
2917262870262650671,518629,2018-08-02 00:32:34,Marketplace Removal,S-86MJ-XDBX-WJR5-69T9J,,0.0,0.1
12992112182803740617,518473,2018-08-01 13:51:40,Marketplace Listing,S-86MJ-XDBX-WJR5-69T9J,,0.0,0.1
16098028973437801806,518473,2018-08-01 13:51:40,Marketplace Listing,S-86MJ-XDBX-WJR5-69T9J,,0.0,0.1
10643520756708791936,507019,2018-06-30 12:39:49,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-86MJ-XDBX-WJR5-69T9J,0.0,1.0
1437865272744203121,506016,2018-06-27 17:32:00,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
12244176244747246370,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-86MJ-XDBX-WJR5-69T9J,20.02999999,1.0
10930042010756075607,504329,2018-06-23 00:19:04,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-F74V-H3K6-XYXD-37M5S,1.0,1.0
9780128734772729746,504072,2018-06-22 06:51:53,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-JZQE-PRWX-Y2EJ-ENGK3,1.0,1.0
5657305540915567665,504070,2018-06-22 06:48:45,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-5N4T-TSEG-RHFH-445F6,1.0,1.0
3010869981115864564,503529,2018-06-20 18:56:09,Account Update,S-86MJ-XDBX-WJR5-69T9J,,0.0,1.0
15061536309451402379,503527,2018-06-20 18:32:27,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5220875641140333579,503501,2018-06-20 16:24:52,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13404857846279444214,503467,2018-06-20 14:44:28,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-86MJ-XDBX-WJR5-69T9J,1.0,1.0
6321068734664563749,503467,2018-06-20 14:44:28,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-86MJ-XDBX-WJR5-69T9J,0.0,1.0
4097040301692397853,503240,2018-06-19 23:22:47,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-FKEQ-36KB-VBLZ-DBZSG,1.0,1.0
7677216710491953766,503217,2018-06-19 21:42:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86MJ-XDBX-WJR5-69T9J,479.07673664,2.0
9913159863448790807,503010,2018-06-19 07:57:48,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-SPR9-E55J-RPGB-8MAGU,1.0,1.0
4789090169417539465,503010,2018-06-19 07:57:48,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-UMRT-B2SJ-MNDW-HZRJU,1.0,1.0
9948793843410918535,502957,2018-06-19 04:03:10,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14292977065525870788,502945,2018-06-19 03:23:21,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-86MJ-XDBX-WJR5-69T9J,0.0,1.0
10589023507228029381,502892,2018-06-19 00:05:00,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-B5H7-RZCC-5M3H-HLCKD,1.0,1.0
616731788208092312,502629,2018-06-18 06:21:57,Deploy Contract,S-86MJ-XDBX-WJR5-69T9J,,0.0,10.0
6974813739510130122,502629,2018-06-18 06:21:57,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-FFLQ-3QZJ-267R-F3QBX,28.7953125,1.0
15828944430466749976,502628,2018-06-18 06:06:27,Account Update,S-86MJ-XDBX-WJR5-69T9J,,0.0,1.0
985438086350464331,502453,2018-06-17 18:54:24,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-3CVB-NTR3-7BA2-B5R8B,5.0,1.0
1086639662223488141,502445,2018-06-17 18:02:51,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-JZQE-PRWX-Y2EJ-ENGK3,2.0,1.0
8252659225294309910,502425,2018-06-17 16:46:32,Marketplace Purchase,S-86MJ-XDBX-WJR5-69T9J,S-JX2U-P4L8-2RAR-6FW8X,0.0,1.0
10539222284753023045,502386,2018-06-17 14:01:55,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14766956930395436155,502312,2018-06-17 09:39:41,Ordinary Payment,S-86MJ-XDBX-WJR5-69T9J,S-K38R-KSHX-HG7J-7QJMC,2.0,1.0
16708837725992545163,502312,2018-06-17 09:39:41,Reward Recipient Assignment,S-86MJ-XDBX-WJR5-69T9J,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10406682572912863587,502309,2018-06-17 09:31:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-86MJ-XDBX-WJR5-69T9J,200.7953125,2.0
12815412994590746309,502308,2018-06-17 09:20:57,Account Update,S-86MJ-XDBX-WJR5-69T9J,,0.0,1.0
2751060914224286998,502305,2018-06-17 08:55:22,Ordinary Payment,S-K38R-KSHX-HG7J-7QJMC,S-86MJ-XDBX-WJR5-69T9J,1.0,1.0
