ID,Height,timestamp,Type,From,To,Amount,Fee
9899951583566086961,712386,2020-01-26 04:25:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-762N-5FV3-FSV8-BYC96,0.0,0.0588
9713051160106991809,538766,2018-09-27 08:29:41,Ordinary Payment,S-762N-5FV3-FSV8-BYC96,S-HK9D-P74Q-XDEJ-D6PGM,1000.95180018,0.00735
15761868760598561040,525100,2018-08-20 03:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.14357869,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.09661518,0.1
13682072646830116078,516035,2018-07-25 18:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.08003929,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.17226245,0.1
5900168875065648132,508564,2018-07-04 20:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.1244859,0.1
9414926600582004365,505394,2018-06-25 23:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.05815828,1.0
5203607278290706328,498805,2018-06-07 12:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.13458872,1.0
16654751840436877764,493221,2018-05-22 21:40:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.03089698,1.0
13655269930514378333,487368,2018-05-06 12:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.08333549,1.0
3353987062948008695,482650,2018-04-23 08:09:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-762N-5FV3-FSV8-BYC96,100.0358392,1.0
10236557482822363601,478079,2018-04-10 12:21:22,Reward Recipient Assignment,S-762N-5FV3-FSV8-BYC96,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13662441861425482609,475269,2018-04-02 16:01:24,Reward Recipient Assignment,S-762N-5FV3-FSV8-BYC96,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13314071316014038984,475263,2018-04-02 15:44:25,Reward Recipient Assignment,S-762N-5FV3-FSV8-BYC96,S-762N-5FV3-FSV8-BYC96,0.0,1.0
5118827095561353344,475261,2018-04-02 15:35:33,Account Update,S-762N-5FV3-FSV8-BYC96,,0.0,1.0
12553987731767905387,475258,2018-04-02 15:29:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-762N-5FV3-FSV8-BYC96,4.0,1.0
