ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DFUW-4587-69QV-9LPEA,1e-08,0.72765
17341538643500706505,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.01927393,1.0
577044558697480906,492560,2018-05-21 01:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.11481712,1.0
2449410196921730540,490366,2018-05-14 21:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.05087004,1.0
459963593615503670,487830,2018-05-07 19:05:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.04031651,1.0
15617953552655734467,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.05963759,1.0
5495004118035433644,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.09105024,1.0
6218748987180296227,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.17704626,1.0
5203170440728824470,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.22877882,1.0
7934006794201768217,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.22646967,1.0
15678294266931657892,473759,2018-03-29 10:04:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.10007698,1.0
4031210066144786139,470500,2018-03-20 07:31:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.02840332,1.0
13518782122302511517,466226,2018-03-08 08:07:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.0746914,1.0
12401448968127562756,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,17.64577775,1.0
13148650789649565034,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,1.51702085,1.0
8039248862494218106,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.49310364,1.0
13505094834973364007,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.64715022,1.0
15813214605119603751,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,214.04582026,1.0
18249781947638562564,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.08748023,1.0
1819607798307590331,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,5.70810108,1.0
5795889115561939058,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.46103127,1.0
12900833418919933108,450969,2018-01-24 16:35:44,Ordinary Payment,S-K6A7-7T4W-PTXU-5AEU2,S-DFUW-4587-69QV-9LPEA,10.0,1.0
10552491185544806373,450622,2018-01-23 17:02:27,Ordinary Payment,S-DFUW-4587-69QV-9LPEA,S-K6A7-7T4W-PTXU-5AEU2,1.0,1.0
10873263404864149112,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,13.62012988,1.0
2773891991436690720,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.17789065,1.0
2557616981614522292,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.03863117,1.0
4515981575518113035,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,3.10736874,1.0
6266665929375362628,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DFUW-4587-69QV-9LPEA,20.47883614,1.0
5973345270183545773,443604,2018-01-04 01:47:02,Reward Recipient Assignment,S-DFUW-4587-69QV-9LPEA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14215758915021544426,443586,2018-01-04 01:00:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DFUW-4587-69QV-9LPEA,1.0,1.0
