ID,Height,timestamp,Type,From,To,Amount,Fee
11563629192792445840,780376,2020-08-03 01:34:23,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-4Y3L-HTP3-9HX5-2QU9P,19.41935,0.06615
5510529018184313624,741762,2020-04-17 08:14:26,Ordinary Payment,S-4Q7H-QF8P-AEP2-HDYZC,S-UDNZ-V5FV-M8YH-75J3B,16.0,0.03675
11885520547054732386,741111,2020-04-15 12:30:47,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-UDNZ-V5FV-M8YH-75J3B,2.0,0.0294
16370594341416683111,740729,2020-04-14 11:13:10,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-LPLU-WCJS-DRYS-DNF2K,1.0,0.03675
8382521108841555192,740625,2020-04-14 04:11:19,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-M6FK-BVSN-USK9-G52F3,3.0,0.03675
17139229785496733771,740159,2020-04-12 20:37:01,Ordinary Payment,S-ALU9-UJ2G-WKNF-G752X,S-UDNZ-V5FV-M8YH-75J3B,3.0,0.0294
15833635575442248975,737989,2020-04-06 18:44:59,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-DRH3-H7JE-6M6D-8HKDP,3.0,0.03675
880804810500597536,737686,2020-04-05 22:18:59,Ordinary Payment,S-U2BJ-AK9R-2CHP-43S2P,S-UDNZ-V5FV-M8YH-75J3B,3.0,0.0588
14297086931254872097,736922,2020-04-03 19:23:27,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-4SMC-6AJK-QA8N-ESDZ2,2.0,0.0588
7011536428493432195,736478,2020-04-02 13:26:35,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-UDNZ-V5FV-M8YH-75J3B,2.0,0.0147
6189820586118295190,736259,2020-04-01 22:33:36,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-XSKZ-YB8H-UBJ2-6RBR8,7.0,0.0588
17962155704420919406,733927,2020-03-26 10:08:56,Ordinary Payment,S-UGZ4-GNPQ-FZSW-7PRNQ,S-UDNZ-V5FV-M8YH-75J3B,8.0,0.0588
18222418017355048199,730793,2020-03-17 16:02:20,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-354W-ADHB-TVS6-B2V2C,1.0,0.03675
7382804552586409277,729716,2020-03-14 15:43:58,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-UDNZ-V5FV-M8YH-75J3B,1.0,0.0588
10128792140903452606,728863,2020-03-12 06:33:47,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-RJJM-82X6-TECP-8X4CC,3.0,0.02205
7036712131539217706,726711,2020-03-06 05:30:49,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-CMMT-7SF4-KP98-8X7ED,6.0,0.0588
1789152231230905098,724263,2020-02-28 08:59:47,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-UDNZ-V5FV-M8YH-75J3B,9.0,0.0147
9946883085624804109,719377,2020-02-14 17:13:12,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-3T94-S3XX-UPBS-H3UR5,1.0,0.0441
885035742496749499,719014,2020-02-13 17:00:12,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0147
12909122941021133382,717815,2020-02-10 08:37:45,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-UDNZ-V5FV-M8YH-75J3B,2.0,0.0441
2652657773881221590,715772,2020-02-04 14:47:28,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-8TEG-N2PP-FXDV-BLV96,2.0,0.05145
4612725482830127245,715723,2020-02-04 11:44:38,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-X3TV-CJBP-E9Y6-EXGE9,3.0,0.03675
15038738304227133901,714622,2020-02-01 09:40:34,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-VJVC-8M3H-MEE9-F5DNC,12.0,0.02205
13350289257844530883,714312,2020-01-31 12:58:29,Ordinary Payment,S-Q9YR-2K6A-VR8U-3Q2NG,S-UDNZ-V5FV-M8YH-75J3B,9.0,0.05145
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UDNZ-V5FV-M8YH-75J3B,10.0,0.0735
