ID,Height,timestamp,Type,From,To,Amount,Fee
11808133889553764573,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AXCL-NSDB-KN9E-CPABC,1e-07,1.0
10731816486592664432,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,2.0,1.0001
2813074559760522651,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,1.0,1.0
15135377857378490086,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,1.0,3.0
9876853781822059530,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,2.0,2.0
13698704822181700985,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,3.0,3.0
17288958870648014014,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,2.0,2.0
14434110449771741102,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,2.0,2.0
9050329790952290,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,3.0,1.0
15614732421370686693,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,3.0,3.0
8242810689968087629,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,20.0,1.0
17413567311982473405,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,2.0,1.0
8787571397149986011,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,5.0,2.0
9617806339753107739,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,6.0,5.0
9540990253680369993,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,5.0,5.0
6135429646867593091,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,2.0,2.0
16671446770211801544,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,4.0,4.0
11444228437426912044,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AXCL-NSDB-KN9E-CPABC,2.0,1.0
4502822449309467817,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,10.0,2.0
16221856989283351554,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,2.0,2.0
9297898968180314241,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,3.0,2.0
4334745215836928135,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,10.0,6.0
15366548006637212638,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,10.0,6.0
5296678576944266749,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,6.0,6.0
6261199838437490654,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,5.0,1.0
10411460586608276156,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,5.0,1.0
7361855448482446484,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,12.0,1.0
13270716216559131005,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,7.0,3.0
12944876020692720772,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,10.0,3.0
12273138864703110180,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,10.0,3.0
8217702057126070351,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,20.0,1.0
11777024422564172712,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AXCL-NSDB-KN9E-CPABC,10.0,1.0
17897502582446049623,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,19.7131725,1.0
4868805477799428875,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,22.45313351,1.0
97501685217070403,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,26.13177192,1.0
3150210376799984078,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,9.50804613,1.0
14043840475790143026,324263,2017-02-03 22:37:51,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,572.0,1.0
16707715065788526296,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,19.67379554,1.0
12512428032112089620,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,58.37978606,1.0
10710563078178593237,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,87.27045915,1.0
3471216234836828428,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,12.9580872,1.0
6397249844319442115,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,30.31335706,1.0
5400032849741151196,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,97.30463729,1.0
2260300312191314303,320905,2017-01-25 13:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,39.94472791,1.0
5486104595303534535,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,19.29365447,1.0
1765611604480044209,320144,2017-01-23 09:41:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,51.67682046,1.0
16824518981707541768,319772,2017-01-22 08:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,155.52407572,1.0
9848667779797260476,319586,2017-01-21 20:29:14,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,1721.0,1.0
6592077369089567309,319407,2017-01-21 08:07:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,987.6800235,1.0
11365240161159950936,319149,2017-01-20 15:06:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,24.34200608,1.0
7288720746450090501,318790,2017-01-19 14:38:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,73.91366582,1.0
532031203142129160,318428,2017-01-18 14:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,23.20965743,1.0
16926273590106241933,318062,2017-01-17 13:52:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,42.63564117,1.0
8586070185723836714,317611,2017-01-16 07:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,45.74937529,1.0
18375500620607356363,317243,2017-01-15 06:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,501.17778452,1.0
11187186095588588717,317029,2017-01-14 16:21:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,15.97998054,1.0
4021678925562674061,316396,2017-01-12 21:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,7.56657233,1.0
11284697543095188950,316093,2017-01-12 01:46:27,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,1462.0,1.0
4954947430380879358,316035,2017-01-11 21:47:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,38.19257184,1.0
11198303297736674803,315673,2017-01-10 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,45.40727669,1.0
11496303228838248871,315312,2017-01-09 21:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,28.63084727,1.0
10436969440909864605,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,117.88796985,1.0
4835810435880514108,314483,2017-01-07 13:49:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,1233.02902278,1.0
14828953673530302768,314267,2017-01-06 23:05:29,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,386.0,1.0
176671194637806152,314264,2017-01-06 22:52:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,58.77413622,1.0
13827955363492984380,313904,2017-01-05 22:46:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,48.24690657,1.0
222271050870628726,313528,2017-01-04 21:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,75.18387462,1.0
13657471064288242889,313164,2017-01-03 21:14:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,19.71165329,1.0
2722725429056276226,312803,2017-01-02 21:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,28.4259575,1.0
13358858196167272433,312443,2017-01-01 20:59:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,25.71614692,1.0
10539959132660660237,312082,2016-12-31 21:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,131.02878702,1.0
11810953459984113601,311735,2016-12-30 21:44:43,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,692.0,1.0
12318200704776287453,311722,2016-12-30 20:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,32.58364585,1.0
11289371396134004997,311355,2016-12-29 20:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,39.36584921,1.0
14613131339079721075,310996,2016-12-28 19:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,44.60836373,1.0
5401017912533868460,310638,2016-12-27 19:54:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,119.69961843,1.0
15239526127036125643,310274,2016-12-26 19:28:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,19.96460379,1.0
4687714477297495045,309911,2016-12-25 19:04:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,49.06435744,1.0
10912483582056044891,309553,2016-12-24 18:55:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,34.25779225,1.0
15393020698330141571,309194,2016-12-23 19:02:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,35.93139156,1.0
1100556339317215959,308830,2016-12-22 18:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,143.02852234,1.0
10639870889874617239,308463,2016-12-21 18:04:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,19.24385516,1.0
9599265363291651411,308101,2016-12-20 17:29:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,40.80313455,1.0
15684360473843499439,307742,2016-12-19 17:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,67.30030469,1.0
1335570901115014079,307380,2016-12-18 17:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,46.54338748,1.0
4663086253470001442,307159,2016-12-18 02:20:31,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,119.0,1.0
13192590641450777891,307017,2016-12-17 16:43:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,38.73177084,1.0
14627507951518873627,306657,2016-12-16 16:49:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,54.42295479,1.0
3781352167975281154,306295,2016-12-15 16:36:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,26.92003503,1.0
15265228703544626379,306233,2016-12-15 12:23:29,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,2397.0,1.0
10204119738468433374,305918,2016-12-14 14:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,65.01058877,1.0
16495226572250626510,305560,2016-12-13 15:18:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,82.54500711,1.0
5100177460336055853,305199,2016-12-12 15:13:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,474.16414449,1.0
5467667297011713040,305098,2016-12-12 08:02:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,1338.03476177,1.0
7591626245238187756,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,7.60923162,1.0
2009743438970680073,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,150.56783958,1.0
1116329952726732556,303160,2016-12-06 22:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,80.03734566,1.0
11865122586870660851,302797,2016-12-05 21:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,68.24556819,1.0
17202010463823672861,302439,2016-12-04 21:35:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,128.37886609,1.0
9543810372196329401,302304,2016-12-04 12:45:32,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-6V3L-PXNX-Z4Y6-CN74E,980.0,1.0
717411389122649005,301937,2016-12-03 12:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,29.24813415,1.0
11931872347706234613,301576,2016-12-02 11:52:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,259.93625446,1.0
11808397705680247458,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,96.1562063,1.0
17365600494489334588,300848,2016-11-30 11:00:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,35.95027953,1.0
7246799646268588367,300490,2016-11-29 11:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,31.1407998,1.0
3525775199948183629,300122,2016-11-28 10:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,67.58114009,1.0
9960720682461355798,299764,2016-11-27 10:25:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,177.738642,1.0
16117020471897070481,299397,2016-11-26 09:35:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,21.3161669,1.0
1177727363890667537,299026,2016-11-25 08:26:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,70.75412293,1.0
4218126452482497015,298666,2016-11-24 08:25:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,30.55178569,1.0
8315572657655722347,298307,2016-11-23 08:05:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,27.15924756,1.0
1698433378572689438,297948,2016-11-22 07:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,105.54683947,1.0
15349738567528297386,297583,2016-11-21 07:36:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,31.87886002,1.0
5134970654168228851,297355,2016-11-20 16:20:12,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,2032.0,1.0
4744092844645021482,297223,2016-11-20 07:39:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,95.32233894,1.0
5006656091714119628,296858,2016-11-19 07:04:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,51.43957206,1.0
17159207330684380630,296483,2016-11-18 05:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,43.7721501,1.0
7400899378130041812,296125,2016-11-17 06:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,49.59227424,1.0
5607877299320247080,295763,2016-11-16 05:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,45.90681137,1.0
6851675340558477341,295405,2016-11-15 05:49:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,118.03373856,1.0
6209236479489349901,295035,2016-11-14 04:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,87.00860835,1.0
2074119762464806233,294644,2016-11-13 02:19:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,1283.71718644,1.0
4783742786639073254,294285,2016-11-12 02:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,67.65780064,1.0
10763331333069031869,293922,2016-11-11 02:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,0.00900941,1.0
18379428052418087251,293563,2016-11-10 02:04:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,104.05281144,1.0
15947132877724833119,293196,2016-11-09 01:49:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,85.80700553,1.0
3776847602388647237,293189,2016-11-09 01:06:16,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,1879.0,1.0
10932707779506572883,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,198.66020565,1.0
6410305345519290485,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,53.96221099,1.0
13372739264640911931,292085,2016-11-05 22:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,38.43334323,1.0
14956576874041962745,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,74.13421352,1.0
16570779319459832160,291354,2016-11-03 21:11:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,32.47558329,1.0
6430269358936882692,290991,2016-11-02 21:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,221.57722365,1.0
3503680901188169034,290633,2016-11-01 20:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,999.05974479,1.0
16052028057691616222,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,32.27186194,1.0
9746411293794227597,289752,2016-10-30 07:22:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,0.57613514,1.0
10993195381131385479,289394,2016-10-29 07:07:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,51.35854883,1.0
9777216561558793673,289031,2016-10-28 06:54:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,53.37200674,1.0
14774428983545715376,288664,2016-10-27 05:47:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,46.2263942,1.0
11235302618657428976,288299,2016-10-26 05:44:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,33.04221647,1.0
15559169048180870938,287941,2016-10-25 05:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,45.28961594,1.0
996538331675935623,287687,2016-10-24 12:38:15,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,425.0,1.0
18404335299852655660,287578,2016-10-24 05:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,96.10542613,1.0
9641591165892495091,287219,2016-10-23 05:09:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,38.7704657,1.0
1761002887881225533,286851,2016-10-22 04:34:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,36.53323001,1.0
6239007743080135470,286476,2016-10-21 03:02:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,88.42441714,1.0
4382879831640568825,286108,2016-10-20 02:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,71.44187327,1.0
14008934649191214155,285732,2016-10-19 01:33:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,24.05013452,1.0
15726304808865680654,285371,2016-10-18 00:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,70.97912157,1.0
10706137183906463660,285172,2016-10-17 12:03:45,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,1776.0,1.0
9581631415670847149,285013,2016-10-17 01:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,145.7425604,1.0
11363497933926402048,284644,2016-10-16 00:32:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,102.41291522,1.0
5307091386915212510,284278,2016-10-14 23:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,31.20050111,1.0
4911371493065533313,283918,2016-10-14 00:10:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,48.35365808,1.0
979640312913000069,283479,2016-10-12 18:36:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,182.02795094,1.0
6564684837415040751,283113,2016-10-11 17:47:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,1169.88229327,1.0
12432182068006491266,282890,2016-10-11 03:07:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,97.21319296,1.0
2769256746524122025,282522,2016-10-10 02:02:31,Ordinary Payment,S-AXCL-NSDB-KN9E-CPABC,S-T9VG-4LKX-MSLD-CK7KU,743.0,1.0
14209481130134647487,282396,2016-10-09 17:57:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,18.34336211,1.0
2374863966053733812,282034,2016-10-08 17:29:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,116.11154671,1.0
6487166800272392216,281676,2016-10-07 17:31:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,81.57801507,1.0
11722825636837890078,281317,2016-10-06 17:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AXCL-NSDB-KN9E-CPABC,110.97644894,1.0
