ID,Height,timestamp,Type,From,To,Amount,Fee
1873108379464498042,779671,2020-08-01 02:37:51,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-4Y3L-HTP3-9HX5-2QU9P,9.14005,0.0441
5606757464261321262,742083,2020-04-18 06:04:01,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-MATC-GBDL-KD5H-B6VAZ,1.0,0.05145
2039402546412214409,740895,2020-04-14 21:43:52,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-EZFR-F6T5-9E5X-3LKER,8.0,0.03675
9589571846195433247,739992,2020-04-12 09:04:33,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0294
17185733579144024959,737824,2020-04-06 07:34:37,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-RJKN-GE4E-Z7Q7-29PNT,14.0,0.0441
7220531407389838811,737249,2020-04-04 16:55:22,Ordinary Payment,S-SFJZ-HTUU-C2KJ-62LEP,S-EZFR-F6T5-9E5X-3LKER,7.0,0.0294
1165590569347822152,736508,2020-04-02 15:24:05,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-EZFR-F6T5-9E5X-3LKER,3.0,0.00735
16258139690997603953,735750,2020-03-31 12:42:21,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-KXP3-59ZW-LMS7-B5BZV,2.0,0.0294
987202318679756114,733250,2020-03-24 13:02:55,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-LGH4-UJB2-523F-327MJ,5.0,0.03675
13390986391211932668,729859,2020-03-15 01:25:32,Ordinary Payment,S-YAYE-YK5R-Q6Q4-CRWF7,S-EZFR-F6T5-9E5X-3LKER,11.0,0.0588
15275958161581026285,729727,2020-03-14 16:45:34,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-69UN-32WV-KLND-62RDC,7.0,0.0441
8346344709595407280,729581,2020-03-14 06:22:54,Ordinary Payment,S-H9SQ-Z858-5L94-5A5NP,S-EZFR-F6T5-9E5X-3LKER,6.0,0.0441
1154214757522838862,729312,2020-03-13 12:41:14,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-PLJ4-Z4ZQ-6YDC-4RQUF,1.0,0.0441
6506844743577013858,728858,2020-03-12 06:10:52,Ordinary Payment,S-EZKR-TXA2-3N4D-DKWB3,S-EZFR-F6T5-9E5X-3LKER,2.0,0.03675
3645254182090850546,726802,2020-03-06 11:49:38,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-T7NX-3CXE-VDRA-63LTZ,1.0,0.05145
16189517683669262659,726406,2020-03-05 09:12:39,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-NGVG-YTRH-EJ64-73M6T,2.0,0.0588
4524551563244728756,726178,2020-03-04 18:11:44,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-EZFR-F6T5-9E5X-3LKER,2.0,0.03675
8380260280305501726,726085,2020-03-04 12:08:06,Ordinary Payment,S-LSX4-XFXQ-WDRD-75FB2,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0588
7038565511537011091,726041,2020-03-04 08:57:05,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-7TSP-UHKX-TKJC-3HE76,2.0,0.0294
12306087151057465010,725304,2020-03-02 07:12:30,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-EZFR-F6T5-9E5X-3LKER,2.0,0.0294
545872073158796802,724674,2020-02-29 13:07:29,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-SP24-5Y83-PSWG-3ZNEG,8.0,0.0147
17851017787829210828,724192,2020-02-28 04:38:47,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-EZFR-F6T5-9E5X-3LKER,8.0,0.0588
23523736757167687,724103,2020-02-27 22:42:24,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-4K7Q-2VVK-6RBN-5QHLB,3.0,0.0588
17895301432240789403,723658,2020-02-26 16:59:50,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0588
7003165213500084959,723003,2020-02-24 20:25:47,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-EZFR-F6T5-9E5X-3LKER,2.0,0.0441
15725751355239145177,721268,2020-02-20 00:14:27,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0441
15418226310527761555,720402,2020-02-17 14:01:13,Ordinary Payment,S-6D8H-3ZA3-ST9V-727FY,S-EZFR-F6T5-9E5X-3LKER,1.0,0.05145
5865730183309404767,719099,2020-02-13 22:32:59,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-RTE9-49U4-KGTL-GHZX8,1.0,0.0441
3008673529629751035,718498,2020-02-12 06:30:06,Ordinary Payment,S-AJCP-3QAP-86VT-G6KUF,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0588
16065524030311620787,715002,2020-02-02 11:25:51,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-J9FV-WALK-7FSP-GS36H,1.0,0.0294
10486231600581899554,714308,2020-01-31 12:44:02,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-VMRY-VGDX-R28V-9XNWG,3.0,0.02205
3972470064360510213,714177,2020-01-31 04:03:07,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-GF4L-KJHX-V7WZ-DXN9P,2.0,0.0441
742333198261679990,714119,2020-01-31 00:25:29,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0441
3615951301585257958,714015,2020-01-30 17:04:29,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-EZFR-F6T5-9E5X-3LKER,4.0,0.0294
14807618207655505750,712817,2020-01-27 08:44:13,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-G6K3-5S4M-TAYN-G7BAT,4.0,0.0441
17650029018428061651,712722,2020-01-27 02:27:10,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-EZFR-F6T5-9E5X-3LKER,4.0,0.02205
9798482291888979145,712669,2020-01-26 22:50:46,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-VXDP-TK2C-DA2Q-HR8J2,3.0,0.0441
9389915712951964034,712181,2020-01-25 13:45:31,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-ERY7-SMPF-YVH8-DAGQD,6.0,0.02205
13425045810086696275,711947,2020-01-24 22:22:13,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-Q9Q2-2DGF-6K7S-AYQWU,16.0,0.02205
4766627654275443828,711405,2020-01-23 09:45:39,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-EZFR-F6T5-9E5X-3LKER,27.0,0.0147
345024393803263872,711013,2020-01-22 07:50:09,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-TV4G-WBQD-9EAN-7QMVJ,9.0,0.03675
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZFR-F6T5-9E5X-3LKER,10.0,0.0441
