ID,Height,timestamp,Type,From,To,Amount,Fee
9229032988039873596,780108,2020-08-02 07:37:41,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-4Y3L-HTP3-9HX5-2QU9P,42.3973,0.06615
11228302832699656503,742444,2020-04-19 05:49:39,Ordinary Payment,S-WA6S-GAB4-J6PT-CN9HR,S-96L3-7S4W-NTGW-2K2AU,1.0,0.02205
4049149851550509655,740863,2020-04-14 19:48:43,Ordinary Payment,S-Q3GA-QVCE-D67Y-CP578,S-96L3-7S4W-NTGW-2K2AU,8.0,0.0588
12516418765453511044,740547,2020-04-13 22:38:39,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-96L3-7S4W-NTGW-2K2AU,7.0,0.03675
14294393204034858910,740514,2020-04-13 20:53:25,Ordinary Payment,S-SVW4-VW9L-AL3D-CEF9E,S-96L3-7S4W-NTGW-2K2AU,20.0,0.03675
13841623952109771974,739182,2020-04-10 03:21:37,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-6GX6-N7PW-8J27-AUXGB,5.0,0.0147
15245628548500288664,739133,2020-04-09 23:55:53,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-96L3-7S4W-NTGW-2K2AU,1.0,0.0441
18318124847111554622,736503,2020-04-02 15:00:03,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-96L3-7S4W-NTGW-2K2AU,9.0,0.0294
10063479413251871205,734544,2020-03-28 03:51:20,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-TK5L-5WTQ-YSXU-2XSVJ,1.0,0.05145
12603602652505601110,732946,2020-03-23 16:15:53,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-52TR-FDWB-QG4U-F4T9X,1.0,0.05145
12512550111467550005,730231,2020-03-16 02:21:13,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-EPQY-9QUS-MPW9-2T7YD,1.0,0.0441
12430945764678497601,729885,2020-03-15 03:00:12,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-96L3-7S4W-NTGW-2K2AU,2.0,0.0294
11897625034863062720,729676,2020-03-14 13:04:00,Ordinary Payment,S-K3VF-XZVP-85PA-3X6W8,S-96L3-7S4W-NTGW-2K2AU,1.0,0.05145
10153483810728356126,729512,2020-03-14 01:51:34,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-8DHC-PF8G-LDV6-8VKH8,1.0,0.0147
13580713225968143359,729033,2020-03-12 18:03:04,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-96L3-7S4W-NTGW-2K2AU,1.0,0.0588
13170661367368527863,727620,2020-03-08 18:59:55,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-E6GG-PRXR-FGKX-4UGR7,12.0,0.0294
11120492730817217237,726127,2020-03-04 14:45:55,Ordinary Payment,S-NKRK-VG76-TE63-DNXYJ,S-96L3-7S4W-NTGW-2K2AU,10.0,0.0588
733226980351141647,724314,2020-02-28 12:56:49,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-96L3-7S4W-NTGW-2K2AU,1.0,0.02205
4946884403120084344,723387,2020-02-25 22:26:42,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-45FJ-BJGM-5AVA-F6RDV,4.0,0.0441
8109561259881647090,723136,2020-02-25 05:27:34,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-GL4V-NYDZ-65WS-D3MB4,2.0,0.0588
9577010170983089585,722364,2020-02-23 02:04:20,Ordinary Payment,S-TERJ-H7ZF-AZMU-HUS8X,S-96L3-7S4W-NTGW-2K2AU,7.0,0.0441
16669469666132477645,721788,2020-02-21 11:03:08,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-WMN5-CRL3-TN5T-9FKTS,17.0,0.0588
11683416382530790871,721426,2020-02-20 11:03:43,Ordinary Payment,S-7ZEQ-R6FX-W398-7RZVE,S-96L3-7S4W-NTGW-2K2AU,14.0,0.05145
4396160196576800116,720428,2020-02-17 15:28:13,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-96L3-7S4W-NTGW-2K2AU,1.0,0.03675
17301155699406602622,720379,2020-02-17 12:29:09,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-YMTF-JW8S-ED23-8S73S,4.0,0.02205
7539750636703544182,719641,2020-02-15 11:07:21,Ordinary Payment,S-UU76-8C62-26YB-9Q2TE,S-96L3-7S4W-NTGW-2K2AU,6.0,0.02205
18354266645900528650,717563,2020-02-09 15:24:46,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-EJL5-8B3E-JHCW-4JW7Y,9.0,0.03675
16750271819440041975,717026,2020-02-08 03:24:52,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-LBZR-DAB5-JENC-HVFE7,5.0,0.0441
15638135564037458283,715620,2020-02-04 04:52:16,Ordinary Payment,S-N3HU-62AS-W5DE-ASYLQ,S-96L3-7S4W-NTGW-2K2AU,5.0,0.0147
2256975258798374112,715579,2020-02-04 02:05:09,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-96L3-7S4W-NTGW-2K2AU,9.0,0.05145
5529845898012444486,713900,2020-01-30 09:18:31,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-498J-EM5R-JPNJ-9VLSW,1.0,0.02205
13154065323428408450,713880,2020-01-30 08:11:39,Ordinary Payment,S-96L3-7S4W-NTGW-2K2AU,S-9PXX-LLGV-FLYU-5LDD7,7.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-96L3-7S4W-NTGW-2K2AU,10.0,0.0588
