ID,Height,timestamp,Type,From,To,Amount,Fee
17083726743586286424,386071,2017-07-27 04:17:54,Ordinary Payment,S-GEX5-V59R-RWZE-EXC35,S-MSFT-VPN9-8Q2V-5JVMJ,4194.0,1.0
3012295396462531736,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,86.39087773,1.0
8251259399721501917,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,29.10496382,1.0
12689359532525180204,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,16.28148916,1.0
12823785386830889688,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,41.94738186,1.0
10651345335166148786,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,9.86349714,1.0
3299411909763890253,381608,2017-07-14 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,28.57340092,1.0
7103427691806466359,381236,2017-07-13 05:33:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,19.40122152,1.0
15381698188874759848,380812,2017-07-12 01:14:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,11.16435435,1.0
6802756760691260384,380451,2017-07-11 00:45:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,23.887659,1.0
5064496142485164587,380090,2017-07-10 00:31:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,33.4769707,1.0
13790225364294305388,379727,2017-07-09 00:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,13.40176999,1.0
6591610377209809282,379367,2017-07-08 00:12:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,31.94263718,1.0
1004828506485350686,379008,2017-07-06 23:41:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,38.23850789,1.0
14882397622399912465,378650,2017-07-06 00:04:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,29.39053485,1.0
6310724192173216219,378288,2017-07-04 23:46:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,73.79031658,1.0
8331870711977168197,377914,2017-07-03 22:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,76.86960661,1.0
9632979210384226215,377555,2017-07-02 22:16:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,67.76848846,1.0
14147060063564912424,377167,2017-07-01 20:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,914.99457561,1.0
4027754404480035686,377149,2017-07-01 19:43:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,658.46214752,1.0
502704243726321206,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,37.06220651,1.0
8344105669851967492,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,24.18061821,1.0
2056138638023713152,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,61.44480331,1.0
5894386793306339629,375967,2017-06-28 12:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,90.17093449,1.0
10655089830592028038,375723,2017-06-27 19:53:04,Ordinary Payment,S-GEX5-V59R-RWZE-EXC35,S-MCGA-HBVH-GF4Z-3VFKU,5.0,1.0
4568014875335185156,375607,2017-06-27 11:41:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,982.96188422,1.0
11627195529119434836,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,28.97603077,1.0
1652370536797946147,375131,2017-06-26 03:54:32,Ordinary Payment,S-GEX5-V59R-RWZE-EXC35,S-RTTB-3T2C-2UD9-8VNUK,5.0,1.0
9137757557010448065,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,31.19050665,1.0
12806620626367739172,374666,2017-06-24 20:40:52,Reward Recipient Assignment,S-GEX5-V59R-RWZE-EXC35,S-E925-FACX-C2X8-49772,0.0,1.0
17676538709755129281,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,2.79808082,1.0
3103942724612949582,374395,2017-06-24 02:42:40,Reward Recipient Assignment,S-GEX5-V59R-RWZE-EXC35,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13175723921142652526,374372,2017-06-24 01:02:19,Reward Recipient Assignment,S-GEX5-V59R-RWZE-EXC35,S-E925-FACX-C2X8-49772,0.0,1.0
5794622416518770294,374303,2017-06-23 20:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,8.86629196,1.0
13463894786331751911,374299,2017-06-23 20:24:41,Reward Recipient Assignment,S-GEX5-V59R-RWZE-EXC35,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2898434000739518071,374292,2017-06-23 20:04:19,Reward Recipient Assignment,S-GEX5-V59R-RWZE-EXC35,S-GEX5-V59R-RWZE-EXC35,0.0,1.0
2737693110695527638,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,28.01075038,1.0
7627570020409671671,373494,2017-06-21 13:54:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,34.5977881,1.0
7077556806029678621,373119,2017-06-20 13:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,48.94123701,1.0
12091078606112665125,372847,2017-06-19 18:35:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GEX5-V59R-RWZE-EXC35,5.0,1.0
17168989941636183247,372756,2017-06-19 12:38:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,27.03754916,1.0
6129687194855398095,372376,2017-06-18 11:19:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,445.01650726,1.0
7905069914680671342,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,15.91121829,1.0
3411509336229401420,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,36.50858514,1.0
4781837057095977820,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GEX5-V59R-RWZE-EXC35,2.06700026,1.0
8408147194280185888,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,1.88723646,1.0
935065869777788273,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,26.92184689,1.0
8564031936667019473,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,9.92496529,1.0
17305978778819564633,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,6.84776396,1.0
7522934555744646125,370504,2017-06-13 05:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,41.87872603,1.0
7106574589383362624,370132,2017-06-12 04:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-GEX5-V59R-RWZE-EXC35,6.75830344,1.0
9760999574608491289,369749,2017-06-11 02:53:37,Reward Recipient Assignment,S-GEX5-V59R-RWZE-EXC35,S-E925-FACX-C2X8-49772,0.0,1.0
17597213102992118654,369749,2017-06-11 02:53:37,Account Update,S-GEX5-V59R-RWZE-EXC35,,0.0,1.0
4273937841607020817,369729,2017-06-11 01:44:18,Ordinary Payment,S-MSFT-VPN9-8Q2V-5JVMJ,S-GEX5-V59R-RWZE-EXC35,5.0,1.0
