ID,Height,timestamp,Type,From,To,Amount,Fee
11251194457051848380,714095,2020-01-30 22:36:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-P5HF-43ZW-R33Y-2HWJ8,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P5HF-43ZW-R33Y-2HWJ8,1e-08,0.6468
9487658434240608779,476368,2018-04-05 17:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P5HF-43ZW-R33Y-2HWJ8,100.15899675,1.0
17864438689555512742,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P5HF-43ZW-R33Y-2HWJ8,100.85926805,1.0
2315063154469865441,471418,2018-03-22 21:06:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P5HF-43ZW-R33Y-2HWJ8,100.21816564,1.0
11198393964299342793,468985,2018-03-16 01:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P5HF-43ZW-R33Y-2HWJ8,100.40857995,1.0
15077266645781422867,466627,2018-03-09 10:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-P5HF-43ZW-R33Y-2HWJ8,100.14275521,1.0
6340067270236666963,464035,2018-03-02 05:12:13,Reward Recipient Assignment,S-P5HF-43ZW-R33Y-2HWJ8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11095337244624342002,464020,2018-03-02 04:38:17,Ordinary Payment,S-PF96-EQAD-RQUY-BJPJX,S-P5HF-43ZW-R33Y-2HWJ8,1.0,1.0
6928284019405512948,462193,2018-02-25 01:06:16,Reward Recipient Assignment,S-P5HF-43ZW-R33Y-2HWJ8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5728231927999715760,462142,2018-02-24 21:54:58,Ordinary Payment,S-PF96-EQAD-RQUY-BJPJX,S-P5HF-43ZW-R33Y-2HWJ8,1.0,1.0
9321988551377782136,462020,2018-02-24 13:51:40,Account Update,S-P5HF-43ZW-R33Y-2HWJ8,,0.0,1.0
11946394808535894911,461883,2018-02-24 04:37:28,Ordinary Payment,S-PF96-EQAD-RQUY-BJPJX,S-P5HF-43ZW-R33Y-2HWJ8,1.0,1.0
