ID,Height,timestamp,Type,From,To,Amount,Fee
17137591003988018894,258527,2016-08-03 20:54:21,Reward Recipient Assignment,S-CKFU-UTG2-3D69-A63GX,S-CKFU-UTG2-3D69-A63GX,0.0,1.0
16235193233459027956,149095,2015-10-02 11:38:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,34.14377602,1.0
11955965092174758250,148597,2015-10-01 02:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,112.73266355,1.0
15636277631429827763,148397,2015-09-30 12:40:38,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,10000.0,1.0
8566859445430783616,148092,2015-09-29 16:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,69.27642497,1.0
12956791192155582363,147593,2015-09-28 06:42:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,115.83900815,1.0
14212165841597287528,147095,2015-09-26 21:25:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,308.2590214,1.0
506331811478403764,146805,2015-09-26 02:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,179.93648664,1.0
11605875978859618760,146306,2015-09-24 16:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,248.65147281,1.0
133769216024638773,145806,2015-09-23 06:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,77.25333438,1.0
7182268929633048722,145306,2015-09-21 21:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,214.5598678,1.0
6774762978445713863,144804,2015-09-20 11:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,172.60212505,1.0
14160626305640324082,144304,2015-09-19 01:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,258.62784533,1.0
7757319819040212710,143801,2015-09-17 16:24:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,122.07203526,1.0
15362889688552795953,143301,2015-09-16 06:51:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,268.43862725,1.0
6917334434664780856,142803,2015-09-14 21:09:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,90.94749509,1.0
13061820376236051140,142300,2015-09-13 11:41:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,211.16560793,1.0
13488477901329614615,141801,2015-09-12 02:43:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,138.28485836,1.0
437606576016769740,141301,2015-09-10 16:41:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,247.9241667,1.0
15234992425358698166,140799,2015-09-09 06:39:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,81.40572055,1.0
16617842253568873335,140284,2015-09-07 20:20:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,158.15820394,1.0
7996675874383553856,139781,2015-09-06 10:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,110.95340316,1.0
18377640681219539812,139278,2015-09-05 00:51:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,287.36736758,1.0
2117108078614708040,138780,2015-09-03 15:28:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,129.79082506,1.0
10921109010390238567,138278,2015-09-02 06:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,146.3808374,1.0
10482480263348149193,137772,2015-08-31 19:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,129.10625506,1.0
6863234018547101076,137272,2015-08-30 10:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,96.8584793,1.0
9300056886292818758,136765,2015-08-29 00:16:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,126.87358024,1.0
15807747664514493389,136252,2015-08-27 13:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,229.51508724,1.0
3327368621619814558,135754,2015-08-26 04:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,94.30355262,1.0
15846706957808207188,135255,2015-08-24 18:31:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,101.48924667,1.0
756308705543762725,134754,2015-08-23 08:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,225.36543673,1.0
14905540386744013528,134252,2015-08-21 22:59:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,317.4833183,1.0
14975136461979882903,133967,2015-08-21 03:54:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,1252.40847571,1.0
10688354671108219870,133543,2015-08-19 23:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,248.20880031,1.0
8506569298452358668,133044,2015-08-18 14:16:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,2794.15527007,1.0
11392396355700932781,132581,2015-08-17 07:11:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,158.53585608,1.0
13153846781312047206,132080,2015-08-15 21:11:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,300.10537304,1.0
3233480807027552228,131587,2015-08-14 12:14:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,192.73331715,1.0
16524386816228424661,131089,2015-08-13 02:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,61.21758133,1.0
8438941039224883615,130580,2015-08-11 16:44:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,71.65820018,1.0
12415878339460035764,130076,2015-08-10 06:49:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,61.16239963,1.0
13774179218139144690,129502,2015-08-08 16:34:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,11.90143969,1.0
10550115754636239365,129001,2015-08-07 06:36:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,91.86369344,1.0
272246546125437282,128503,2015-08-05 21:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,120.15287484,1.0
4603692537094672281,127973,2015-08-04 09:30:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,96.30795639,1.0
1293539086738829892,127671,2015-08-03 13:15:30,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-2PZ3-CNL6-YBD6-A52QS,6600.0,1.0
5161450595954268868,127468,2015-08-02 23:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,72.99373892,1.0
2525460869104067643,126961,2015-08-01 13:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,50.67485837,1.0
7059604995692398146,126453,2015-07-31 03:32:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,82.62755211,1.0
17135404653683863394,125943,2015-07-29 17:16:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,86.11104993,1.0
12770663978150231131,125436,2015-07-28 06:40:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,57.10472254,1.0
15120130523467921126,124936,2015-07-26 21:04:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,183.49614109,1.0
2800897284934269626,124434,2015-07-25 11:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,309.96286783,1.0
4450863745109639447,124271,2015-07-25 00:43:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,212.94417169,1.0
1004909329226824480,123230,2015-07-22 02:47:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,129.64923768,1.0
6549496274362264705,122726,2015-07-20 17:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,236.81561984,1.0
17050782584894822390,122218,2015-07-19 07:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,76.60579166,1.0
11992494713482667577,121720,2015-07-17 21:52:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,194.90094637,1.0
5595796874467173344,121219,2015-07-16 12:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,141.01915871,1.0
11561461835286093785,120711,2015-07-15 02:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,317.82148792,1.0
851808907116761544,120550,2015-07-14 15:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,175.69592131,1.0
11190621993172823955,120049,2015-07-13 05:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,379.49626176,1.0
10354561769179919791,119598,2015-07-11 23:12:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,321.76490117,1.0
3130908225732348753,119550,2015-07-11 19:50:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,2865.59535443,1.0
2966640900038285372,119268,2015-07-11 01:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,64.48589209,1.0
17749641406732433950,118767,2015-07-09 15:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,83.18236331,1.0
2278761620175710220,118269,2015-07-08 05:58:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,144.10918448,1.0
18165532273773007509,117771,2015-07-06 20:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,160.05768142,1.0
2303976185410539026,117267,2015-07-05 10:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,88.74644891,1.0
9957787361744686619,116765,2015-07-04 01:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,45.42958317,1.0
4440708464775644166,116264,2015-07-02 15:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,85.84882505,1.0
13325811663645239151,116023,2015-07-01 23:03:59,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,2500.0,1.0
9534337636057200639,115764,2015-07-01 06:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,96.40385732,1.0
17082644788502206702,115257,2015-06-29 19:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,255.66078138,1.0
3827460190510132253,114754,2015-06-28 10:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,50.54584241,1.0
9807922843417312189,114239,2015-06-26 23:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,192.14115841,1.0
12699319612968959462,113740,2015-06-25 13:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,100.49373787,1.0
17161095414402546416,113234,2015-06-24 03:49:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,104.97658575,1.0
11316697840050750592,112730,2015-06-22 17:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,99.58339691,1.0
16107070715715570969,112218,2015-06-21 07:46:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,169.42868619,1.0
3549077368412650829,111719,2015-06-19 22:40:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,71.978947,1.0
11331420652849511939,111213,2015-06-18 11:47:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,139.52284461,1.0
13804959368019737615,110702,2015-06-17 01:39:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,67.43531631,1.0
16662105944478016943,110194,2015-06-15 15:58:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,49.84429825,1.0
8052071572595707962,109695,2015-06-14 06:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,177.91605739,1.0
17350918484571422494,109047,2015-06-12 10:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,29.65311534,1.0
5186887857399455613,108510,2015-06-10 23:02:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,50.59353842,1.0
12974908511196543486,107990,2015-06-09 11:26:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,127.8850623,1.0
7471615187134171019,107486,2015-06-08 01:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,124.82659835,1.0
17213453372747102260,106987,2015-06-06 16:43:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,126.39436675,1.0
17299573210667399646,106486,2015-06-05 06:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,139.87759811,1.0
5955842616963845267,105983,2015-06-03 20:52:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,101.26840577,1.0
8172752196549610099,105484,2015-06-02 11:25:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,70.68779224,1.0
4283490113037821263,104514,2015-05-30 18:04:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,64.04903847,1.0
3515173190335497286,104014,2015-05-29 08:50:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,126.79181389,1.0
2159417572524181777,102727,2015-05-25 18:04:02,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,500.0,1.0
2572462244342580803,101843,2015-05-23 07:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,127.36434592,1.0
8414829211722197583,101329,2015-05-21 21:07:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,300.46381671,1.0
2755514626619852004,100860,2015-05-20 13:23:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,83.88143229,1.0
9640651029536535041,100521,2015-05-19 15:04:46,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,1000.0,1.0
17019190740892759968,100361,2015-05-19 04:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,166.94888618,1.0
14394942410328435768,99862,2015-05-17 18:32:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,226.19262922,1.0
17318780916509283902,99362,2015-05-16 09:02:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,70.13228983,1.0
10581285659123945342,98831,2015-05-14 21:00:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,87.04997917,1.0
1722470266173317136,98333,2015-05-13 12:00:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,110.95860247,1.0
4997533777310905976,97827,2015-05-12 02:08:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,159.08742717,1.0
1110381133575641880,97328,2015-05-10 16:44:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,116.92377058,1.0
4311645496550519921,97325,2015-05-10 16:35:02,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,700.0,1.0
4864538149636475122,96828,2015-05-09 07:19:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,184.86994144,1.0
842474060994519251,96329,2015-05-07 21:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,149.51553775,1.0
11149695211997191895,95815,2015-05-06 11:16:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,228.47033041,1.0
1040035545550253917,95316,2015-05-05 01:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,157.95648828,1.0
9763383256122708594,94822,2015-05-03 16:43:14,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,800.0,1.0
79291832685033948,94814,2015-05-03 15:52:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,293.49179625,1.0
14674017907131732237,94310,2015-05-02 06:17:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,127.75495021,1.0
11823141795773362584,93809,2015-04-30 20:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,199.75265652,1.0
2923150298815525148,93311,2015-04-29 11:17:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,43.43773739,1.0
14156195815078774366,92812,2015-04-28 01:45:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,190.99802499,1.0
5274527407915068328,92393,2015-04-26 21:46:12,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,1100.0,1.0
14741335680468512064,92314,2015-04-26 16:35:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,123.11935801,1.0
2384503208832614663,91815,2015-04-25 06:40:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,311.08376921,1.0
10754943471532876218,91351,2015-04-23 23:28:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,240.47434354,1.0
4978210076689316477,90896,2015-04-22 16:59:48,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-CKFU-UTG2-3D69-A63GX,203.77105801,1.0
7009261639097582315,90635,2015-04-21 23:41:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,97.00081909,1.0
17203948876276145611,90133,2015-04-20 13:59:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,85.07510254,1.0
5875604271940566526,89839,2015-04-19 18:16:15,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,1100.0,1.0
4878135319789232880,89629,2015-04-19 04:02:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,109.40388326,1.0
3829937338534478124,89118,2015-04-17 18:02:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,132.52643898,1.0
12328722824520391964,88618,2015-04-16 08:16:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,229.39379854,1.0
7208707133685,88100,2015-04-14 21:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,305.05867122,1.0
7396881473010916814,87680,2015-04-13 17:24:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,306.56281132,1.0
15522184224817813473,87271,2015-04-12 13:42:00,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,1700.0,1.0
759716127696650257,87269,2015-04-12 13:37:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,181.15672254,1.0
3886262647156979417,86767,2015-04-11 04:20:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,300.78468892,1.0
9210588898841100209,86398,2015-04-10 03:33:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,310.82953345,1.0
7578938689735534894,85898,2015-04-08 17:38:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,290.9718499,1.0
2280854513597533464,85395,2015-04-07 08:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,303.11098564,1.0
2858428018549523820,85105,2015-04-06 11:57:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,313.50005886,1.0
9452329964596542562,85101,2015-04-06 11:51:19,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,2300.0,1.0
12727072550536122283,84882,2015-04-05 21:27:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,300.40006926,1.0
4033786731311836057,84495,2015-04-04 19:08:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,304.39447571,1.0
9620299351173522642,84110,2015-04-03 17:21:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,302.44507937,1.0
8128668079439049294,83648,2015-04-02 10:23:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,301.83644721,1.0
18434107250483014968,83278,2015-04-01 09:38:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,894.90910807,1.0
11672334101510674318,82809,2015-03-31 01:51:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,257.26213919,1.0
8033476787556313714,82372,2015-03-29 20:39:21,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-62JU-UGV5-UPAS-FRNRK,1670.0,1.0
4159341524011463111,82311,2015-03-29 16:41:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,310.88703563,1.0
8808784416196307913,82056,2015-03-28 23:47:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,301.80544457,1.0
14970284747654764859,81722,2015-03-28 01:03:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,311.91934216,1.0
20337899522395579,81228,2015-03-26 15:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,237.81705231,1.0
4686626697217266355,80724,2015-03-25 06:07:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,223.98586628,1.0
8861467264579215390,80219,2015-03-23 20:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,252.97325989,1.0
13932500694890581202,79896,2015-03-22 22:50:30,Ordinary Payment,S-CKFU-UTG2-3D69-A63GX,S-6KF9-QNWK-R4BC-7NVAJ,9400.0,1.0
13191780760108797846,79721,2015-03-22 11:05:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,266.53027285,1.0
1343897988819712469,79149,2015-03-20 20:51:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CKFU-UTG2-3D69-A63GX,20.64902794,1.0
15523007422701223477,78896,2015-03-20 03:29:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CKFU-UTG2-3D69-A63GX,30.98550228,1.0
10613962455612830808,78642,2015-03-19 10:27:28,Reward Recipient Assignment,S-CKFU-UTG2-3D69-A63GX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15232093129365926683,78439,2015-03-18 20:58:41,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CKFU-UTG2-3D69-A63GX,117.67955647,1.0
