ID,Height,timestamp,Type,From,To,Amount,Fee
9338436874231066144,1267242,2024-04-17 11:36:28,Token Transfer,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
9522237693518237067,1267234,2024-04-17 11:03:30,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
10901731924363098030,1267233,2024-04-17 11:00:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,260.38476462,0.033
18158190032949065999,1267229,2024-04-17 10:42:22,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8261914345597902346,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
2260757150152485019,1267220,2024-04-17 10:02:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.1305531,0.022
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
14328947780759990339,1266881,2024-04-16 11:20:52,Token Transfer,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
15258339995673470433,1266880,2024-04-16 11:16:27,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
17381108780681331896,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6691056095166353971,1266880,2024-04-16 11:16:27,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
3738190546545114032,1266863,2024-04-16 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.23253136,0.022
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
10830080614088326465,1266506,2024-04-15 10:16:37,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
16188580871114596449,1266502,2024-04-15 10:03:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.56096733,0.022
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
1762506587596669438,1266144,2024-04-14 10:12:26,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
1320096185492842222,1266142,2024-04-14 10:03:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15035017,0.022
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
7937802741385045172,1265829,2024-04-13 13:10:42,Token Transfer,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
3220311353159267954,1265818,2024-04-13 12:30:04,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
936899892322864230,1265817,2024-04-13 12:24:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4726689760128905274,1265817,2024-04-13 12:24:40,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
16923946297440893898,1265780,2024-04-13 10:00:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8067505,0.022
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
12454750065198475162,1265437,2024-04-12 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.95926374,0.033
14629957132342332557,1265422,2024-04-12 10:02:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.66292807,0.022
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
10616428256920947946,1265086,2024-04-11 11:48:13,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8174843249629252030,1265086,2024-04-11 11:48:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,34.0,0.12
16709655648603179743,1265075,2024-04-11 11:00:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,242.68366851,0.033
912937454081711081,1265061,2024-04-11 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.30452483,0.022
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
11158150120231619875,1264720,2024-04-10 11:05:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.0080434,0.032
2386908403180475146,1264706,2024-04-10 10:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85073782,0.022
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
2804962845259315965,1264392,2024-04-09 13:17:27,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3731995552814794952,1264392,2024-04-09 13:17:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
15454512079397473835,1264360,2024-04-09 11:04:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,144.28744256,0.032
14907335006663294859,1264345,2024-04-09 10:03:10,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.83826199,0.022
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
10592341794552757943,1264000,2024-04-08 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,299.98887768,0.032
5997327391665631101,1263985,2024-04-08 10:02:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.87427233,0.022
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
12531014689471065524,1263813,2024-04-07 22:43:45,Token Transfer,S-PACE-2CSM-ZMB9-274EB,S-KF77-3NCV-T84W-8EDK2,0.0,0.01
15285260313392685072,1263812,2024-04-07 22:38:35,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5239815369865666888,1263812,2024-04-07 22:38:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.12
6959442931639483347,1263801,2024-04-07 21:49:10,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5885348952747369555,1263787,2024-04-07 21:00:17,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
5057901548292066003,1263638,2024-04-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,114.59657312,0.032
11039952942067406122,1263629,2024-04-07 10:24:15,Token Transfer,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
14267760610762876800,1263623,2024-04-07 10:01:28,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.33631923,0.022
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
11172036473270900203,1263275,2024-04-06 10:51:34,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
14061969165164279443,1263275,2024-04-06 10:51:34,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
7704152281630712403,1263275,2024-04-06 10:51:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.119
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
3406616635129384271,1262556,2024-04-04 10:57:00,Token Transfer,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
11222033992201391243,1262555,2024-04-04 10:51:47,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
1317393279813021881,1262555,2024-04-04 10:51:47,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
2708184505780016332,1262297,2024-04-03 17:37:03,Token Transfer,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
15933104327803643339,1262279,2024-04-03 16:33:47,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4227145687385713412,1262237,2024-04-03 13:39:30,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
13983240015935746347,1261883,2024-04-02 13:52:40,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
16459617692545095424,1261840,2024-04-02 11:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.53065423,0.032
11985335579835187863,1261826,2024-04-02 10:03:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.59688583,0.022
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
5176804197454262992,1261478,2024-04-01 11:00:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.29830316,0.032
7716766981311756488,1261464,2024-04-01 10:04:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.56427079,0.022
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
12630096845015692523,1261126,2024-03-31 11:25:35,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
18202475752979459943,1261120,2024-03-31 11:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.33232704,0.032
4450840645299951231,1261106,2024-03-31 10:02:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.46899426,0.022
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
8616087556492185438,1260777,2024-03-30 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.2683573,0.032
6830414549108294454,1260762,2024-03-30 11:02:41,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.33534678,0.022
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
18106216124918339539,1260421,2024-03-29 12:17:32,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
17774281735918922953,1260416,2024-03-29 12:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,204.74017264,0.032
8064091911853968334,1260402,2024-03-29 11:01:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.48266706,0.022
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14195255158902766012,1260104,2024-03-28 15:17:24,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
17271353402906321407,1260057,2024-03-28 12:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.55621399,0.032
8186856726232284836,1260043,2024-03-28 11:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.2611973,0.022
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14181894889292461806,1259413,2024-03-26 17:08:28,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
301629283258519667,1259336,2024-03-26 12:01:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.8832412,0.032
6556097504088311703,1259320,2024-03-26 11:03:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12038634,0.022
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
1602472884284555234,1258976,2024-03-25 12:02:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.20977202,0.032
4879642228614938730,1258960,2024-03-25 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.45641036,0.022
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
9533911510438848063,1258660,2024-03-24 15:04:32,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
4341238602150465399,1258615,2024-03-24 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,231.65723136,0.032
17513465335636013657,1258601,2024-03-24 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.82410189,0.022
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
2340280816394694361,1258256,2024-03-23 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.96791742,0.032
11861868671707212398,1258239,2024-03-23 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,15.1393024,0.022
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
16024985903451292247,1257904,2024-03-22 12:32:20,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
7385423544622720656,1257897,2024-03-22 12:04:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,175.3964052,0.032
11541286049152742566,1257882,2024-03-22 11:03:35,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15312175,0.022
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
4496231672118334646,1257561,2024-03-21 13:46:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
165011595320237286,1257535,2024-03-21 12:01:08,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,193.59877372,0.032
13748943156218363712,1257532,2024-03-21 11:47:47,Ordinary Payment,S-PACE-2CSM-ZMB9-274EB,S-TNYN-99XH-RTPS-DRPF7,170.0,0.01
24895892831197322,1257520,2024-03-21 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06805555,0.022
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
8080103382065790999,1257180,2024-03-20 12:03:57,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.99115701,0.032
5596398964303014090,1257165,2024-03-20 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.06055265,0.022
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
10508550880558961444,1256817,2024-03-19 12:00:14,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,201.30124604,0.032
14015380887799812934,1256801,2024-03-19 11:02:44,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.52061305,0.022
11614769311000259726,1256800,2024-03-19 10:58:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,48.0,0.12
8360044069814861738,1256800,2024-03-19 10:58:59,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
5676994311297296221,1256459,2024-03-18 12:04:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,211.59824213,0.032
1050819945716675522,1256444,2024-03-18 11:00:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.92744424,0.022
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
11567647748171904079,1256208,2024-03-17 19:31:24,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
168052284506191652,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
2990312094108543388,1256208,2024-03-17 19:31:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
6511871150812538947,1256198,2024-03-17 18:50:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-PACE-2CSM-ZMB9-274EB,75.0,0.01
3713978603241037209,1256097,2024-03-17 12:03:49,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,216.0853952,0.032
14836057807009472633,1256082,2024-03-17 11:00:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.88275218,0.022
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
1343523375173308909,1255901,2024-03-16 22:53:52,Ordinary Payment,S-PACE-2CSM-ZMB9-274EB,S-F6NV-CCGG-ER7W-99BRL,75.0,0.01
5912126983722787851,1255883,2024-03-16 21:41:14,Ask Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
2196344739742585111,1255738,2024-03-16 12:04:44,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,259.49114878,0.032
18234367929959402060,1255723,2024-03-16 11:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.7303783,0.022
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
16185606460680818177,1255382,2024-03-15 12:10:42,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
17562627731652271666,1255380,2024-03-15 12:01:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,217.512633,0.032
6236804570755942638,1255364,2024-03-15 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.2601177,0.022
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
17975018048482151742,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
1504462791338265251,1255026,2024-03-14 12:34:11,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8006972780976268994,1255026,2024-03-14 12:34:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
7895001624657822805,1255016,2024-03-14 12:00:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,235.79630718,0.032
17252350462386416664,1255001,2024-03-14 11:00:45,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.55264452,0.022
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
2575880242436732551,1254658,2024-03-13 12:02:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,220.07979476,0.032
8031646819683943430,1254643,2024-03-13 11:00:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85756193,0.022
13023645514049259928,1254637,2024-03-13 10:37:16,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
14227220145874650994,1254637,2024-03-13 10:37:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
10336902207577025975,1254308,2024-03-12 12:45:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.12
17566070814772136711,1254308,2024-03-12 12:45:14,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
18139129854894787838,1254298,2024-03-12 12:04:13,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.47860683,0.032
17508423368759369468,1254284,2024-03-12 11:00:48,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.14216681,0.022
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
9649637647422651126,1253940,2024-03-11 12:02:31,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,156.08785707,0.032
12395582327570677039,1253926,2024-03-11 11:02:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8850161,0.022
11050641482787664881,1253921,2024-03-11 10:39:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.12
5338461298119217089,1253921,2024-03-11 10:39:56,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
4726405691421945254,1253583,2024-03-10 12:12:09,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
6437028865576810370,1253581,2024-03-10 12:02:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,183.47956916,0.032
6243786259817517406,1253565,2024-03-10 11:00:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.26800139,0.022
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
4967206954211368902,1253219,2024-03-09 12:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,162.67469554,0.032
515149079114502453,1253212,2024-03-09 11:32:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.121
8882779142195229729,1253211,2024-03-09 11:28:25,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
3384164525054250271,1253204,2024-03-09 11:01:40,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.78288082,0.022
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
17490235326390848673,1252860,2024-03-08 12:01:58,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,209.71094859,0.032
11343655917354541459,1252849,2024-03-08 11:15:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.121
13019968794653039659,1252848,2024-03-08 11:11:27,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
8139234729799901379,1252846,2024-03-08 11:02:53,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.76661534,0.022
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
14131108131374163073,1252507,2024-03-07 12:23:37,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.121
6078948138414481358,1252506,2024-03-07 12:20:13,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
2866381687688970737,1252502,2024-03-07 12:02:21,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,173.58645582,0.032
5724810874063055077,1252488,2024-03-07 11:03:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.11446391,0.022
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
13824450268461160362,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
3949471414577148475,1252156,2024-03-06 13:08:30,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
4369918112108551629,1252156,2024-03-06 13:08:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
14325161360171731684,1252140,2024-03-06 12:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,158.88309399,0.032
14537828227330541301,1252125,2024-03-06 11:02:58,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.93324602,0.022
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
847465777723292601,1251779,2024-03-05 12:04:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.94503045,0.032
9387686828235151137,1251771,2024-03-05 11:32:11,Bid Order Placement,S-PACE-2CSM-ZMB9-274EB,,0.0,0.01
18417330830731707077,1251771,2024-03-05 11:32:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.121
