ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4H4C-763C-72X7-7QFNB,2.19e-06,0.0735
15866229733629200773,585846,2019-02-06 03:21:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4H4C-763C-72X7-7QFNB,0.0,0.08
1146559766598539264,585845,2019-02-06 03:17:33,Reward Recipient Assignment,S-4H4C-763C-72X7-7QFNB,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
2164816951299574522,585670,2019-02-05 15:28:52,Reward Recipient Assignment,S-4H4C-763C-72X7-7QFNB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
14762841415845625286,585059,2019-02-03 22:05:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4H4C-763C-72X7-7QFNB,0.05,0.00735
11341004459726767736,493456,2018-05-23 13:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4H4C-763C-72X7-7QFNB,0.56872725,1.0
1371395739526720251,490933,2018-05-16 12:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4H4C-763C-72X7-7QFNB,1.76524263,1.0
13815975474566225906,488420,2018-05-09 11:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4H4C-763C-72X7-7QFNB,0.86688312,1.0
14934425184162908417,485831,2018-05-02 04:54:18,Reward Recipient Assignment,S-4H4C-763C-72X7-7QFNB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7211450568136576658,485830,2018-05-02 04:52:43,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4H4C-763C-72X7-7QFNB,5.0,1.0
1129259311552206204,485025,2018-04-29 22:57:08,Account Update,S-4H4C-763C-72X7-7QFNB,,0.0,1.0
2966826453766716733,485024,2018-04-29 22:51:40,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4H4C-763C-72X7-7QFNB,1.0,1.0
