ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X7FZ-Q3LC-93PK-7MUKH,1e-08,0.21315
10292565215885102840,311224,2016-12-29 11:17:57,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1800.0,1.0
12928234335435717162,280061,2016-10-03 05:22:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,161.18259379,1.0
9603177327472765727,279902,2016-10-02 18:16:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,150.47677037,1.0
6727337509837685397,279735,2016-10-02 07:31:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,152.94006534,1.0
1175315899914431184,279329,2016-10-01 04:11:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,193.14708653,1.0
3681616878318606194,279184,2016-09-30 18:34:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,235.91527018,1.0
16822912629773187683,279079,2016-09-30 11:29:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,176.54600175,1.0
12585848154077912404,279048,2016-09-30 09:18:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,182.33890358,1.0
1987245327483025873,278961,2016-09-30 03:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,182.99327686,1.0
9001415022340224597,278817,2016-09-29 17:40:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,177.03493824,1.0
13324174247144388553,278640,2016-09-29 05:43:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,176.84715972,1.0
7456396632991484995,278022,2016-09-27 11:47:06,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1500.0,1.0
3200809561859995747,277819,2016-09-26 21:52:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,180.34427078,1.0
17011968418653336007,277411,2016-09-25 19:20:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,176.4585748,1.0
781255644485929349,277277,2016-09-25 10:35:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,179.0743703,1.0
3685504593092691969,276964,2016-09-24 13:00:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,177.31248963,1.0
7330747360544546789,276607,2016-09-23 12:58:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,183.20823368,1.0
5509961950727962987,276504,2016-09-23 05:58:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,179.10117995,1.0
6018408881971987362,276317,2016-09-22 17:10:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,178.11230189,1.0
15098855917506226825,275929,2016-09-21 15:53:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,294.57136821,1.0
10155712815025008677,275917,2016-09-21 15:17:56,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1540.0,1.0
2512732891494424087,275847,2016-09-21 09:24:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,186.71508074,1.0
10739003274024226933,275575,2016-09-20 15:26:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,177.94365045,1.0
15074116542299499748,275574,2016-09-20 15:25:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,233.92911907,1.0
8552211158994390773,275310,2016-09-19 21:21:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,184.23079967,1.0
4118904787716905499,275040,2016-09-19 03:24:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,186.30032381,1.0
14258832589929766301,274733,2016-09-18 07:04:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,176.35543006,1.0
2143348744561681135,274251,2016-09-16 22:57:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,177.09756056,1.0
9100390484982869951,273728,2016-09-15 11:14:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,217.24912968,1.0
2474504493335550678,273433,2016-09-14 15:01:50,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,440.0,1.0
11908985233184357486,273300,2016-09-14 06:30:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,215.6826786,1.0
434519782160271032,273014,2016-09-13 11:17:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,230.23538067,1.0
5950107766480007289,272627,2016-09-12 09:30:09,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,2840.0,1.0
2265360501542623698,272410,2016-09-11 19:17:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,494.11223472,1.0
14430907977241349933,272212,2016-09-11 05:53:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,227.56204802,1.0
16634255526076024740,272084,2016-09-10 21:05:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,202.0718321,1.0
10823597880266683713,271827,2016-09-10 03:55:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,211.52096643,1.0
8294139211418028512,271777,2016-09-10 00:59:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,219.93329696,1.0
15692590585527391003,271712,2016-09-09 20:43:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,229.33023213,1.0
5928579326428475695,271042,2016-09-07 23:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,220.65321522,1.0
14161958561700311815,270708,2016-09-07 00:23:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,246.61933579,1.0
18334577449485514746,270372,2016-09-06 02:04:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,452.72016382,1.0
17169867770701993208,270208,2016-09-05 14:45:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,251.87921922,1.0
15127430702262972941,270153,2016-09-05 11:08:02,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,1700.0,1.0
10872695090269861184,269926,2016-09-04 19:43:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,251.80313883,1.0
2984030870547126913,269694,2016-09-04 04:27:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,254.3883116,1.0
6281085924263254122,269635,2016-09-03 23:54:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,256.1213655,1.0
1166008612021594318,269110,2016-09-02 12:17:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,291.72140191,1.0
1206599567133253616,268747,2016-09-01 12:08:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,445.36887802,1.0
12561907831815558472,268642,2016-09-01 05:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,257.79998215,1.0
321373853450684878,268411,2016-08-31 13:28:52,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,350.0,1.0
6241321642603002721,268111,2016-08-30 17:34:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,358.89652536,1.0
10860227630464455768,267645,2016-08-29 09:58:47,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,825.0,1.0
10223450883728334608,267603,2016-08-29 07:19:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,285.1640345,1.0
1635541044063437983,267514,2016-08-29 01:41:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,284.14873717,1.0
9145844554219393675,266861,2016-08-27 06:00:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,263.59760129,1.0
1846866980549732087,266604,2016-08-26 12:09:02,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,275.0,1.0
8051671116673540876,266431,2016-08-26 00:42:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,267.01478988,1.0
7379325268512939901,266240,2016-08-25 11:49:44,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,275.0,1.0
5242287612579890189,265887,2016-08-24 12:28:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,254.9275841,1.0
8921971747051325417,264144,2016-08-19 14:45:54,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,500.0,1.0
884179093638971956,264070,2016-08-19 10:30:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,253.82292681,1.0
4082020713140414518,263709,2016-08-18 10:09:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,252.61935151,1.0
119647318773095425,263406,2016-08-17 12:35:08,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,900.0,1.0
17932160154383129120,263235,2016-08-17 01:24:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,289.34610164,1.0
13935217800962124310,263049,2016-08-16 12:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,327.49175488,1.0
17675537253210088335,262533,2016-08-15 02:07:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-X7FZ-Q3LC-93PK-7MUKH,320.74614214,1.0
13455114849049273005,261191,2016-08-11 07:02:05,Reward Recipient Assignment,S-X7FZ-Q3LC-93PK-7MUKH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
440495506590807572,260858,2016-08-10 09:23:53,Reward Recipient Assignment,S-X7FZ-Q3LC-93PK-7MUKH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12475302419827723427,260854,2016-08-10 09:17:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X7FZ-Q3LC-93PK-7MUKH,4.0,1.0
9262096816192982538,260849,2016-08-10 09:09:37,Ordinary Payment,S-X7FZ-Q3LC-93PK-7MUKH,S-LQQ3-EEUU-44CJ-9U2PB,4.0,1.0
16993939113648293230,260839,2016-08-10 07:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7FZ-Q3LC-93PK-7MUKH,5.0,1.0
