ID,Height,timestamp,Type,From,To,Amount,Fee
440913323733135214,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.71,1.0
1660770601592702628,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,25.52,1.0
3340874536618716060,587659,2019-02-11 05:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.51,1.0
7512489170703042622,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.0,1.0
706613608810030010,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.38,1.0
15777539339995267090,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.21,1.0
7594363137670608734,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,25.02,1.0
6192705246876888965,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,26.1,1.0
8706192001322677414,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.44,1.0
8068266744231715712,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.24,1.0
6012820693007025895,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.73,1.0
16095689085512596620,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,32.90999999,1.0
5957156184265708689,561596,2018-11-30 06:46:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.67,1.0
11940046035508834144,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,34.81,1.0
13383261959552818666,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.14,1.0
1160423684483759593,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.05,1.0
3098962524136642624,557864,2018-11-19 19:24:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.23,1.0
18133860106782335185,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,26.41,1.0
16684844676683755114,542535,2018-10-07 21:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,117.29,1.0
8968922445439837124,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.71,1.0
12402562023348066822,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.28,1.0
10805389764036911367,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.46,1.0
5270102900627686087,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,25.9,1.0
10922105904739079723,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.84,1.0
11608486285454869893,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.41,1.0
3622862359449282433,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.47,1.0
11294633972284468031,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.4,1.0
12445777680496884438,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,27.07,1.0
17273623040665416111,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.18,1.0
13309843348473291194,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.1,1.0
4348750806354182207,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.93,1.0
6658376101078041471,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.04,1.0
4682734807657881166,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.64999999,1.0
3105954044739895407,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.02,1.0
10328943420206043517,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.09,1.0
2348260856271317100,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.28,1.0
14381852936472238547,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.52,1.0
8144605325961786405,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.47,1.0
5208679354009293659,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.63,1.0
10188278350603957347,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,27.26,1.0
10145463771827110402,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.49,1.0
969488500095098495,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,30.52,1.0
3871462216230491611,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.89,1.0
3863051513807507068,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,26.43,1.0
13219307370216508798,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,32.0,1.0
17443642206043374696,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.14,1.0
3007082269830155236,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.71,1.0
17514119855986021545,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,26.71,1.0
16545872440298386537,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.5,1.0
314865252748830847,518944,2018-08-02 21:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.0,1.0
14965634524233169182,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.8,1.0
4608210609226133378,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.01,1.0
16776678809529752178,515732,2018-07-24 21:33:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.51,1.0
74196422603603615,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,28.02,1.0
8424770273696276244,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,30.88,1.0
509659302757756384,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.3,1.0
9297512874654073142,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.35,1.0
8026270219217097978,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.4,1.0
14166167078302947595,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.14,1.0
4546851890295154453,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.98,1.0
1291802301795891166,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,30.28,1.0
3810469344175458635,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.02,1.0
402149193163325348,510424,2018-07-10 01:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.30999999,1.0
3587538343975715174,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.13,1.0
3905513641500101320,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,25.46,1.0
9374508910189774626,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.81,1.0
3241651056809055934,508218,2018-07-03 21:17:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,36.34,1.0
11092307948785464610,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.56,1.0
16086715660401749512,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,26.08,1.0
8305527828302957964,506707,2018-06-29 15:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.30999999,1.0
2137139171999515760,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,33.54999999,1.0
14823313077527766886,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,29.59999999,1.0
13508856249878076426,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,24.31,1.0
8852339037142460345,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.94999999,1.0
8584737739454675805,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.78,1.0
1691397801132097402,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.03999999,1.0
3694320278354335494,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.43,1.0
8167200150027855602,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,21.23,1.0
100016094713017347,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,23.19,1.0
17838221115155823547,501859,2018-06-16 01:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.13,1.0
6765207978177059785,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.18999999,1.0
5111676406684896494,499088,2018-06-08 07:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,22.86,1.0
3881975880913885086,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.02,1.0
16100756951534410298,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HUH5-6Y9V-8F5A-AV8DR,20.34,1.0
13983470308088337248,495077,2018-05-28 02:15:50,Reward Recipient Assignment,S-HUH5-6Y9V-8F5A-AV8DR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4782860736230005964,494904,2018-05-27 15:00:42,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-HUH5-6Y9V-8F5A-AV8DR,1.0,1.0
