ID,Height,timestamp,Type,From,To,Amount,Fee
6485766944248074757,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,1.00847435,1.0
13678947190686029507,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,0.11714754,1.0
15581779993719831837,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,0.16944242,1.0
10615294707037767268,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,0.21909341,1.0
3187187421439736894,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,1.20343294,1.0
2452423447002901973,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,1.42466638,1.0
6677226036816829774,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,0.20208625,1.0
5530689634492316483,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,0.22940592,1.0
14042906317829129120,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ADS3-37ZW-W6KQ-GRSMB,0.23536465,1.0
855657628804549176,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-ADS3-37ZW-W6KQ-GRSMB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7172299727260170779,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,5.30286374,1.0
9100521658954236710,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,6.16712063,1.0
8773011370209343592,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ADS3-37ZW-W6KQ-GRSMB,0.19228189,1.0
5056866511635218493,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,5.17197544,1.0
8577823776147077903,380143,2017-07-10 04:19:38,Bid Order Placement,S-ADS3-37ZW-W6KQ-GRSMB,,0.0,1.0
5126540799376079398,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,13.17501448,1.0
8342061897078449291,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,29.34146558,1.0
12963075839690047177,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,10.21289397,1.0
15141995451112194144,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,5.07059573,1.0
16887121736193241854,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,0.82428555,1.0
11898493803850284949,377677,2017-07-03 06:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ADS3-37ZW-W6KQ-GRSMB,1.27446342,1.0
1643382635094677212,376695,2017-06-30 13:05:32,Reward Recipient Assignment,S-ADS3-37ZW-W6KQ-GRSMB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16561522580426410808,376100,2017-06-28 21:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADS3-37ZW-W6KQ-GRSMB,1.0,1.0
17404829880781501648,375400,2017-06-26 21:48:10,Ordinary Payment,S-XWDG-3234-XYGY-58LH3,S-ADS3-37ZW-W6KQ-GRSMB,2.0,1.0
