ID,Height,timestamp,Type,From,To,Amount,Fee
4881961413372804433,779867,2020-08-01 15:43:54,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0294
16867401882333424598,741751,2020-04-17 07:25:59,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-NQAV-CXL4-DVRS-4Y5CS,2.0,0.0588
8336232975757505931,740750,2020-04-14 12:29:21,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-PM34-3ZAC-GNKW-FFXRU,8.0,0.05145
10520119323252337047,740671,2020-04-14 07:20:35,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-BEHB-SNW5-27SP-FGGEU,1.0,0.05145
2382916710330884169,739908,2020-04-12 03:43:25,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-CRJD-RL6D-MFLC-D2ZJ8,2.0,0.0441
4892990116336355127,739792,2020-04-11 19:22:42,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-VHYF-U2N4-MRBD-GH2DE,10.0,0.03675
12054273844766914795,739651,2020-04-11 10:13:15,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.02205
5387021487105750848,739196,2020-04-10 03:58:00,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.05145
16095421032128156381,739055,2020-04-09 18:24:37,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-R4VK-26SR-C863-2FCNY,2.0,0.03675
10452004311538378534,734699,2020-03-28 14:24:30,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-XZVM-6SBW-7T65-A85K6,6.0,0.02205
12679381651479868692,732557,2020-03-22 14:34:57,Ordinary Payment,S-XVTM-DZTH-U5HU-8W6JL,S-VHYF-U2N4-MRBD-GH2DE,8.0,0.0441
1048886888329175530,732534,2020-03-22 12:35:55,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.0294
15986275136600859186,730503,2020-03-16 20:46:21,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-FJ9Y-ESYS-T7H8-4FC9R,1.0,0.05145
148266402716342673,730361,2020-03-16 10:36:23,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-KTTD-AL99-BTD7-3NGDA,3.0,0.0588
6391400608853487770,729608,2020-03-14 08:32:53,Ordinary Payment,S-2LAQ-RQ92-7T6G-C5KX4,S-VHYF-U2N4-MRBD-GH2DE,4.0,0.0147
16119615967852286205,722858,2020-02-24 11:08:29,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-G7MU-9L8G-SUM8-5WJQM,9.0,0.00735
3770033400395963227,721897,2020-02-21 18:36:12,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-8U63-T84S-5DUD-735GC,13.0,0.0147
3781798926552961200,721496,2020-02-20 15:34:14,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-Q4AU-BZBK-XQSM-BR5CZ,14.0,0.0441
501252279740250464,719037,2020-02-13 18:31:51,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-VHYF-U2N4-MRBD-GH2DE,3.0,0.0588
7491366339825049799,719005,2020-02-13 16:18:30,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-AWHJ-3E9Z-MHHM-76954,16.0,0.03675
14787469649521332611,718867,2020-02-13 06:54:35,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-VHYF-U2N4-MRBD-GH2DE,49.0,0.0588
11048161949545728506,718342,2020-02-11 20:20:32,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-NKMQ-CZYD-WMGE-DBZFU,5.0,0.0588
15849010184273913727,717395,2020-02-09 04:15:57,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.00735
850563073829351548,714245,2020-01-31 08:20:51,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-3CYQ-Y9B8-L3ZN-ANFA3,1.0,0.0294
8079516612597480431,713381,2020-01-28 22:34:12,Ordinary Payment,S-6W5S-5AQN-5RBK-H2K2L,S-VHYF-U2N4-MRBD-GH2DE,1.0,0.0294
17407970245624709824,712465,2020-01-26 09:34:54,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-VHYF-U2N4-MRBD-GH2DE,4.0,0.0294
2483218162635826789,712128,2020-01-25 10:34:33,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-GCLQ-CSSZ-7BKY-48BM6,1.0,0.0294
2669363187632566505,711959,2020-01-24 23:00:07,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-4C6W-KDLW-WJDH-HFMHL,2.0,0.0441
10188250318227373491,711827,2020-01-24 14:16:35,Ordinary Payment,S-VHYF-U2N4-MRBD-GH2DE,S-YYLE-W7CU-ZWJM-FNAZU,20.0,0.02205
17660776346232667007,711740,2020-01-24 08:31:59,Ordinary Payment,S-YVDT-R54R-LYPM-6R27Z,S-VHYF-U2N4-MRBD-GH2DE,9.0,0.02205
9733106845213555993,711699,2020-01-24 05:58:46,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-VHYF-U2N4-MRBD-GH2DE,6.0,0.0147
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VHYF-U2N4-MRBD-GH2DE,10.0,0.05145
