ID,Height,timestamp,Type,From,To,Amount,Fee
18315716061994158356,446225,2018-01-11 10:10:02,Ordinary Payment,S-8DU7-C7SX-SK2T-5QX5Y,S-SPJ6-B4XV-PBK3-4JBZ4,660.0,1.0
11538976568880389792,439720,2017-12-24 05:17:18,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10672671466558455274,439715,2017-12-24 04:38:20,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6892750162628109787,263206,2016-08-16 23:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,42.89820872,1.0
14245624647007268200,262848,2016-08-15 23:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,166.04639467,1.0
17612027802481986478,262488,2016-08-14 23:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,69.28623813,1.0
6971792755722434015,251436,2016-07-14 19:41:46,Ordinary Payment,S-8DU7-C7SX-SK2T-5QX5Y,S-SPJ6-B4XV-PBK3-4JBZ4,2000.0,2.0
3138567296610434183,251055,2016-07-13 18:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,15.17068491,1.0
3653751184191498482,250693,2016-07-12 18:05:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,52.94755127,1.0
3998464045427250785,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,90.72091246,1.0
17912024846916366833,249976,2016-07-10 18:04:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,65.70893288,1.0
4745084054093969771,249614,2016-07-09 17:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,257.61517033,1.0
7346800197760021043,249614,2016-07-09 17:29:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8DU7-C7SX-SK2T-5QX5Y,250.63262321,1.0
15771054744926010512,249069,2016-07-08 04:56:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,44.94967517,1.0
12051923883359335710,248706,2016-07-07 04:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,40.28291783,1.0
7328537250579716659,248333,2016-07-06 03:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,42.94231339,1.0
6836739791437149514,247975,2016-07-05 03:27:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,62.42887964,1.0
4225197636216435226,247598,2016-07-04 02:07:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,61.47442043,1.0
11171374560782542684,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,161.26957428,1.0
4726134180706080734,246871,2016-07-02 01:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,48.8522224,1.0
10782854139678400871,246513,2016-07-01 01:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,45.99987289,1.0
9303622478514368687,246153,2016-06-30 01:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,88.34662472,1.0
3380040903290972495,245780,2016-06-28 23:53:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,583.22940133,1.0
6269192874071978717,245744,2016-06-28 21:40:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,44.69055761,1.0
11892098321691668686,245383,2016-06-27 21:53:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,83.59526674,1.0
8521950151053046936,245022,2016-06-26 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,170.28313848,1.0
2520635413752594857,244650,2016-06-25 20:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,55.83453247,1.0
10196899582951164026,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,99.64490832,1.0
8190983485366202344,243931,2016-06-23 19:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8DU7-C7SX-SK2T-5QX5Y,17.89915899,1.0
16002322072206835562,243865,2016-06-23 15:20:45,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9072884100398334758,243649,2016-06-23 01:30:24,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-8DU7-C7SX-SK2T-5QX5Y,0.0,1.0
11290301808879688379,243632,2016-06-22 23:57:16,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10684553979924427072,243600,2016-06-22 21:59:47,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1559586261918425839,243572,2016-06-22 20:03:07,Account Update,S-8DU7-C7SX-SK2T-5QX5Y,,0.0,1.0
12242611140342742092,243505,2016-06-22 15:29:04,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10942846842863361317,243500,2016-06-22 15:06:45,Reward Recipient Assignment,S-8DU7-C7SX-SK2T-5QX5Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
164939093959985757,243497,2016-06-22 14:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DU7-C7SX-SK2T-5QX5Y,5.0,1.0
12283763637183425429,243320,2016-06-22 02:26:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DU7-C7SX-SK2T-5QX5Y,5.0,1.0
