ID,Height,timestamp,Type,From,To,Amount,Fee
7534126384893631839,112744,2015-06-22 18:53:35,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-HK9D-P74Q-XDEJ-D6PGM,400699.0,1.0
5783781881651914995,104921,2015-05-31 21:31:32,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-UK2F-SD32-GHPH-5YV6T,75701.0,1.0
17540464473966955517,104915,2015-05-31 21:13:13,Account Update,S-UK2F-SD32-GHPH-5YV6T,,0.0,1.0
16372139049751417891,104896,2015-05-31 19:57:31,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-UK2F-SD32-GHPH-5YV6T,25000.0,1.0
11268826839797838030,104883,2015-05-31 19:00:57,Account Update,S-UK2F-SD32-GHPH-5YV6T,,0.0,1.0
9175674175299761746,104882,2015-05-31 18:59:01,Ordinary Payment,S-JE6A-P5SN-XN6M-3F49E,S-UK2F-SD32-GHPH-5YV6T,300001.0,1.0
14830936802850010197,90181,2015-04-20 16:46:49,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-RUHN-3P7N-TJQ8-AGBHA,849999.0,1.0
1958973617605575031,88325,2015-04-15 12:37:23,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-UK2F-SD32-GHPH-5YV6T,30000.0,1.0
8408547419496840745,87083,2015-04-12 01:18:10,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-UK2F-SD32-GHPH-5YV6T,6200.0,1.0
1080503088584187739,86962,2015-04-11 17:04:42,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-UK2F-SD32-GHPH-5YV6T,9972.0,1.0
11432781422904707996,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
7705743255930369806,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
12276964486118636341,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
4219431969811126300,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
651810574409904323,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
12778428563111674341,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
13830384820060118032,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
10292139253915434381,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,60.0,1.0
11304343959404371870,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,63.0,1.0
4233271279050337553,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,63.0,1.0
8670148670160508296,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,63.0,1.0
9856597592346818270,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,63.0,1.0
14176581478097619481,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,63.0,1.0
4876248893136004797,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,63.0,1.0
11491021945414949927,86570,2015-04-10 14:59:36,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-UK2F-SD32-GHPH-5YV6T,7036.0,1.0
3120712997083157399,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,59.0,1.0
16429394423753004302,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,59.0,1.0
10335550829862968536,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,59.0,1.0
12263842629487188125,86232,2015-04-09 16:10:48,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-UK2F-SD32-GHPH-5YV6T,45359.0,1.0
10319653689305693095,86096,2015-04-09 07:05:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,59.0,1.0
2659581993704794747,86084,2015-04-09 06:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,59.0,1.0
7563374094996979466,86073,2015-04-09 05:21:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,56.0,1.0
2546326672918191723,86053,2015-04-09 04:06:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,56.0,1.0
6714899718237814653,86045,2015-04-09 03:31:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,56.0,1.0
6632629708045049413,86033,2015-04-09 02:03:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,56.0,1.0
16562771505156231142,86012,2015-04-09 01:03:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,56.0,1.0
14318550582117453221,85997,2015-04-09 00:07:29,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-UK2F-SD32-GHPH-5YV6T,10.0,1.0
9257563618534632833,85992,2015-04-09 00:02:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK2F-SD32-GHPH-5YV6T,650001.0,1.0
7404631420137395349,85989,2015-04-08 23:56:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UK2F-SD32-GHPH-5YV6T,100000.0,1.0
3276718486831372867,84822,2015-04-05 17:21:04,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-RUHN-3P7N-TJQ8-AGBHA,504999.0,1.0
11740019930538200597,84631,2015-04-05 04:19:57,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-UK2F-SD32-GHPH-5YV6T,2171.0,1.0
7561993326422453265,84078,2015-04-03 15:05:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,46.0,1.0
13052725071540110006,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,43.0,1.0
5993278225021793185,83991,2015-04-03 09:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,43.0,1.0
9086106159463210135,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,43.0,1.0
14430442569675171561,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
10574605909924019694,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
5461445721909865511,83927,2015-04-03 05:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
13412004724009306271,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
5485886067161867183,83895,2015-04-03 03:03:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
7678534006762425718,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
18393073459214527675,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
8113906138647583886,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
13628564353844328672,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
17729455267512354283,83823,2015-04-02 22:04:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
7249213633515484685,83810,2015-04-02 21:05:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
14002529576139666463,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
1213309866384387444,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
17559967431383776045,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
16045673063302431524,83753,2015-04-02 17:18:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
10996218419177443014,83731,2015-04-02 16:03:36,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
4535044778805433801,83717,2015-04-02 15:03:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
11936565396760273038,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
16382019118211814673,83690,2015-04-02 13:13:25,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-UK2F-SD32-GHPH-5YV6T,10.0,1.0
3263501152755659843,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
6883873717075254655,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
13159804310040551557,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
15002973395298511457,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
3849921526558850458,83611,2015-04-02 08:03:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
12307142686615559779,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
7383986123579356894,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
16269596562095510593,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
6516141206930729364,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
9946622404526751210,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
1082015156914223173,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
3245664145699794476,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
15320953625446210092,83495,2015-04-02 00:18:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
352918574104432242,83491,2015-04-01 23:47:01,Ordinary Payment,S-DW86-ZA9J-DA5W-HTMJX,S-UK2F-SD32-GHPH-5YV6T,83.0,1.0
4217112787028913389,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
988287051961408843,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
15905965569892712350,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
5842114468937507034,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
1727286482865763139,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
7287259525363639733,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
13689058142697252543,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
9620947228636314821,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
11710762710153532087,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,37.0,1.0
10791508949257116150,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
10688237070865408840,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
13764182440452861131,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
1465408558253958820,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
8383802349767696571,83168,2015-04-01 02:02:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
12273363459411182607,83151,2015-04-01 01:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
4175459329799480026,83138,2015-04-01 00:03:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
13834875342156080193,83114,2015-03-31 23:04:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
5532296946055332453,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,43.0,1.0
4748005435825695011,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
14450826199700819297,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
411024133132919240,83063,2015-03-31 19:15:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
14797017548979250713,83053,2015-03-31 18:03:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
11367288591820312269,83028,2015-03-31 17:04:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,41.0,1.0
14498362932117280558,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
9879246711610508454,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
18380761486184281122,82992,2015-03-31 14:40:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
7123145782870940032,82945,2015-03-31 11:01:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
15420124490652231194,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
2276283188396281454,82919,2015-03-31 09:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
3374061101206381206,82896,2015-03-31 08:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
14439222437969684995,82885,2015-03-31 07:06:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
9042927976309855400,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
2633355738972195206,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
15240130585325818003,82834,2015-03-31 04:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
1623955282270749843,82821,2015-03-31 03:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-UK2F-SD32-GHPH-5YV6T,39.0,1.0
6064812439248398157,82812,2015-03-31 02:12:28,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-UK2F-SD32-GHPH-5YV6T,10.0,1.0
6134946461214848102,82792,2015-03-31 00:54:11,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-UK2F-SD32-GHPH-5YV6T,10.0,1.0
10230967025279501682,82758,2015-03-30 22:46:08,Account Update,S-UK2F-SD32-GHPH-5YV6T,,0.0,1.0
15098436980377721099,82400,2015-03-29 22:36:36,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-UK2F-SD32-GHPH-5YV6T,1.0,1.0
10673344468120113429,82390,2015-03-29 21:53:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UK2F-SD32-GHPH-5YV6T,400000.0,1.0
9288776828088001221,82389,2015-03-29 21:38:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UK2F-SD32-GHPH-5YV6T,99999.0,1.0
5823136142201236920,82387,2015-03-29 21:29:43,Ordinary Payment,S-UK2F-SD32-GHPH-5YV6T,S-SWKR-3P7B-7FFP-B2CN4,1.0,1.0
11335322778904093175,82384,2015-03-29 21:23:43,Ordinary Payment,S-SWKR-3P7B-7FFP-B2CN4,S-UK2F-SD32-GHPH-5YV6T,3.0,1.0
