ID,Height,timestamp,Type,From,To,Amount,Fee
14629637508813728719,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YWG9-4ZDW-7BVC-DXHE4,1e-07,1.0
15456100585403380089,361049,2017-05-17 19:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.60972305,1.0
5274109002079661301,355448,2017-05-02 03:27:44,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-655A-F257-U8QS-HBUQT,43.0,1.0
8230036474957444057,355448,2017-05-02 03:27:44,Arbitrary Message,S-YWG9-4ZDW-7BVC-DXHE4,S-655A-F257-U8QS-HBUQT,0.0,1.0
11318352563416248634,350248,2017-04-17 13:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
14131622307426315767,350248,2017-04-17 13:45:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
6009828842060900282,347429,2017-04-09 16:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.00967902,1.0
7717280585886276838,347053,2017-04-08 16:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
9183281380433096572,347053,2017-04-08 16:00:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
7705595001517756935,346896,2017-04-08 05:14:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.09946135,1.0
16484029737419793965,346449,2017-04-06 23:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
17754681690137781883,346036,2017-04-05 19:33:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.0452473,1.0
10182627170154137969,345697,2017-04-04 20:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
16397043437522575105,345697,2017-04-04 20:24:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YWG9-4ZDW-7BVC-DXHE4,1.0,1.0
16267064458519184043,345678,2017-04-04 19:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.14916774,1.0
14137274165580837041,345318,2017-04-03 19:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,1.98177193,1.0
17787045230576629863,345239,2017-04-03 14:25:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
12362510173140676398,345238,2017-04-03 14:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
11578635664932944661,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,2.0,1.0001
10678839766376423913,343999,2017-03-31 02:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.1453762,1.0
13640428025288294659,343418,2017-03-29 11:18:32,Reward Recipient Assignment,S-YWG9-4ZDW-7BVC-DXHE4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17050390148185544566,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
999213955084327366,343103,2017-03-28 14:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
2842649085313211729,343103,2017-03-28 14:15:48,Reward Recipient Assignment,S-YWG9-4ZDW-7BVC-DXHE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4689932811062538743,343103,2017-03-28 14:15:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
15263875855017729468,341076,2017-03-22 22:36:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
8012629671211352422,341075,2017-03-22 22:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
1939743831477912720,339636,2017-03-18 21:51:10,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,120.0,1.0
17625563595095842065,339635,2017-03-18 21:22:50,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-AVNU-8JTN-RDS5-AJ6BH,5.0,1.0
2295287064439878330,339630,2017-03-18 21:11:04,Reward Recipient Assignment,S-YWG9-4ZDW-7BVC-DXHE4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15017653922754961368,338524,2017-03-15 19:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.28403517,1.0
17343968133296864967,338259,2017-03-15 01:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
8119141069309385238,335740,2017-03-08 00:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.05110814,1.0
912531312299232841,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,1.0,1.0
1190544893217113932,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,1.0,3.0
15764835103338405650,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,2.0,2.0
16430819918120444577,334719,2017-03-05 04:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.16284498,1.0
1108590396824496168,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,3.0,3.0
15460571275557928919,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
543169391035795196,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,20.0,1.0
11303083790080880088,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,2.0,1.0
7209136956031396727,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,5.0,2.0
5467168778186598066,333408,2017-03-01 11:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.23002707,1.0
8832292395203200439,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,6.0,5.0
12241484887027218697,332717,2017-02-27 13:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.29322863,1.0
4959162554737109437,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,5.0,5.0
17334835937133881774,332354,2017-02-26 13:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.59731082,1.0
18178163092612857734,332217,2017-02-26 04:17:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
1695312166682290625,332216,2017-02-26 03:55:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
16883505496738396567,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,12.0,2.0
3096182715555460127,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,2.0,2.0
11737298546954068692,331994,2017-02-25 13:20:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.74668818,1.0
4508257436989973520,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,2.0,2.0
5101782921442447990,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,4.0,4.0
9468668710450351117,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWG9-4ZDW-7BVC-DXHE4,2.0,1.0
8463436280359809764,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,2.0,1.0
15358336060003017455,331629,2017-02-24 12:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.00975601,1.0
10720938163159430297,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,2.0,1.0
9765040553932529764,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,2.0,1.0
15262200856275308483,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,5.0,2.0
10282673299463073680,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,5.0,2.0
11219910420901048732,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,11.0,2.0
1312010258287069064,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,14.0,2.0
11813582337512583416,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,8.0,2.0
17908011371619601138,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.3517121,1.0
7730890115902417090,330469,2017-02-21 06:57:36,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,42.0,1.0
17237079789189422319,330467,2017-02-21 06:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
5180007131355250279,330467,2017-02-21 06:48:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
14055209263840967551,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,10.0,2.0
15249767069289498774,329536,2017-02-18 16:08:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,5.12038636,1.0
12641729641700860087,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,2.0,2.0
9479585840636840428,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,3.0,2.0
4445581115915826281,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,10.0,6.0
17807850800784931713,329195,2017-02-17 17:13:44,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,95.0,1.0
3939403529604095741,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,6.0,6.0
16592039313952460494,329158,2017-02-17 14:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,0.4297018,1.0
13989399827717918993,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
11988053359177568465,328926,2017-02-16 23:21:59,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-6L97-S9MM-XDPB-DB5GH,6.0,1.0
2309698015838844240,328926,2017-02-16 23:21:59,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-6L97-S9MM-XDPB-DB5GH,12.0,1.0
12286266561085928290,328925,2017-02-16 23:08:36,Ordinary Payment,S-YWG9-4ZDW-7BVC-DXHE4,S-KEVL-GQ4Y-VU9A-HPKLW,12.0,1.0
10715126291330849886,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
11764461693318256519,328612,2017-02-16 01:49:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
15995948331570928624,328612,2017-02-16 01:49:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
1216443438252346327,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,12.0,1.0
12843055585401574917,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,7.0,3.0
6439228824549111551,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,10.0,3.0
8957202464698726710,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,10.0,3.0
4795778244976999422,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,20.0,1.0
9052591736205750078,327881,2017-02-14 01:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
220934131088079189,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWG9-4ZDW-7BVC-DXHE4,10.0,1.0
17905626712357270232,327040,2017-02-11 16:22:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,3.0,1.0
13145220673908873320,326975,2017-02-11 12:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YWG9-4ZDW-7BVC-DXHE4,3.14130609,1.0
10807931575786093954,326481,2017-02-10 02:57:53,Reward Recipient Assignment,S-YWG9-4ZDW-7BVC-DXHE4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13456383952335930007,325724,2017-02-08 00:11:49,Reward Recipient Assignment,S-YWG9-4ZDW-7BVC-DXHE4,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7215535643779957803,325421,2017-02-07 03:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
8036047243729295983,325420,2017-02-07 03:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
9540477647125449841,325204,2017-02-06 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
5957610707654552792,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
4712826153807125134,325013,2017-02-06 00:49:35,Reward Recipient Assignment,S-YWG9-4ZDW-7BVC-DXHE4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15344326273697044413,325009,2017-02-06 00:19:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
7296584731260989898,325009,2017-02-06 00:19:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
6766203704914350374,325007,2017-02-06 00:14:19,Account Update,S-YWG9-4ZDW-7BVC-DXHE4,,0.0,1.0
16355575777003407239,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
7972230565096819048,324503,2017-02-04 14:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YWG9-4ZDW-7BVC-DXHE4,5.0,1.0
