ID,Height,timestamp,Type,From,To,Amount,Fee
5134142688182366846,305604,2016-12-13 18:11:28,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12906933340860986708,304116,2016-12-09 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
642676459058266913,304116,2016-12-09 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13167925422347372038,303114,2016-12-06 18:50:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3709039889159498342,303112,2016-12-06 18:48:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3250877877186796779,302333,2016-12-04 14:24:00,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10675656490460037081,302289,2016-12-04 11:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
16734988547121411992,302289,2016-12-04 11:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13483845269243375283,301945,2016-12-03 12:24:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
5502739700268064297,301945,2016-12-03 12:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
6942644105368609050,301945,2016-12-03 12:24:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
6030157083674523256,301598,2016-12-02 13:13:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
10880855661189656996,301597,2016-12-02 13:10:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
14669082899978483045,301597,2016-12-02 13:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
15512330186702474471,301597,2016-12-02 13:10:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8745528751317731160,301244,2016-12-01 13:54:45,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
8777338050718786728,301218,2016-12-01 11:24:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
14068391792957143689,300146,2016-11-28 11:56:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
16925361134137047122,300146,2016-11-28 11:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7588154580488566730,300146,2016-11-28 11:56:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
13384286118640440608,299844,2016-11-27 15:39:32,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12595237237981887632,299794,2016-11-27 12:12:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
112853826362024131,299794,2016-11-27 12:12:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
209036676280713158,299794,2016-11-27 12:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
17959397655222493416,299544,2016-11-26 19:23:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
18427215326290394067,299544,2016-11-26 19:23:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
8076493500893612237,299544,2016-11-26 19:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
11651753664244555793,299064,2016-11-25 10:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
7450354554276591238,299064,2016-11-25 10:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7972485514507779998,299064,2016-11-25 10:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
15972269846860367320,298784,2016-11-24 16:11:46,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
16070881369540946056,298713,2016-11-24 11:58:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
16400525562043029266,298713,2016-11-24 11:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8857230935309900254,298713,2016-11-24 11:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
10881189673705191052,298385,2016-11-23 13:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
17705556445879099498,298385,2016-11-23 13:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
5699276009565519213,298385,2016-11-23 13:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
16097320474660540912,298096,2016-11-22 18:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3080369390025085210,298096,2016-11-22 18:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
3112883535148429134,298096,2016-11-22 18:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13318921253956038043,297678,2016-11-21 13:52:58,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
14610770452279839723,297654,2016-11-21 12:35:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
12772891228337217278,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
15911171852228079885,297284,2016-11-20 11:43:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
18104774102401260675,297284,2016-11-20 11:43:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
1503640947220635912,297283,2016-11-20 11:33:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
6543688243511628094,296941,2016-11-19 12:22:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7419125557662547161,296940,2016-11-19 12:21:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
8345199853551880747,296939,2016-11-19 12:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
2143245357961710744,296603,2016-11-18 13:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
5353699238627545017,296603,2016-11-18 13:33:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
6302553007590785263,296285,2016-11-17 16:51:23,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
10858226771879489526,296248,2016-11-17 14:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
12785006435037565004,296188,2016-11-17 10:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
3456446000216656531,296188,2016-11-17 10:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13321198971176065992,295827,2016-11-16 10:11:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
2773825169013983719,295827,2016-11-16 10:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
11317167682639266672,295523,2016-11-15 13:37:17,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13069371970453652458,295474,2016-11-15 10:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
17626488792932866223,295474,2016-11-15 10:12:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
16799844087800760794,295119,2016-11-14 10:31:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
5514941788684470372,295119,2016-11-14 10:31:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
11948543590797434078,294775,2016-11-13 11:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
325253786551984043,294775,2016-11-13 11:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
2466436664839859602,294479,2016-11-12 15:21:36,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11107567095144792217,294405,2016-11-12 10:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7591178445317314178,294405,2016-11-12 10:59:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13951509767004469097,294059,2016-11-11 11:25:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8996201400292473635,294059,2016-11-11 11:25:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
6272739486023686430,293705,2016-11-10 11:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7457286656700892672,293705,2016-11-10 11:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
17944453631075515156,293426,2016-11-09 16:24:32,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
1401025687879157636,293353,2016-11-09 11:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3586849896996417164,293353,2016-11-09 11:50:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8822281997834344644,293042,2016-11-08 14:49:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13105021780129462666,293040,2016-11-08 14:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
5446041396556664655,292614,2016-11-07 10:05:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8750065068659170894,292614,2016-11-07 10:05:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
6784192956472709082,292283,2016-11-06 11:42:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
588853385014626855,291193,2016-11-03 10:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
4701264978197148265,290901,2016-11-02 15:14:27,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11570303106343552736,290888,2016-11-02 14:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7894784344900476718,290888,2016-11-02 14:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
9815260550107774964,290528,2016-11-01 14:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8694360085701933469,290528,2016-11-01 14:00:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
10386193976304127845,289882,2016-10-30 19:24:42,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9905254609147181294,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
720758687299070008,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
15924052703939894995,289465,2016-10-29 12:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8135282452177147295,289465,2016-10-29 12:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13557608831871458835,289198,2016-10-28 18:16:27,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13988272655560082475,289151,2016-10-28 15:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3794600363246679752,289151,2016-10-28 15:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
15738886464547079334,288091,2016-10-25 15:26:52,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
9490095482053782215,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
12788475818620133490,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
1400458534847828117,287705,2016-10-24 13:54:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3345913427186540241,287705,2016-10-24 13:54:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
13656396981964061599,287386,2016-10-23 16:23:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
4601665005283435282,287386,2016-10-23 16:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
12358377991673550128,286967,2016-10-22 12:12:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
8172063646751922587,286967,2016-10-22 12:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
14144713835105541688,286677,2016-10-21 16:49:55,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
6057354402427602482,286634,2016-10-21 14:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
10181365360446606708,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
1846169496196404288,285563,2016-10-18 14:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7279408124589056685,285563,2016-10-18 14:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
9612636875110384434,283809,2016-10-13 16:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
1742964389792033854,283521,2016-10-12 21:05:12,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11571554212306893233,282407,2016-10-09 18:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
14929543875838919650,282407,2016-10-09 18:27:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
16366204792866604044,282042,2016-10-08 18:03:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
7086080927913118908,282041,2016-10-08 18:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
9067789262252039515,281344,2016-10-06 19:01:55,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14399703689073049058,281276,2016-10-06 14:45:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
15600649701450826371,281276,2016-10-06 14:45:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3432508259790530642,280184,2016-10-03 13:32:54,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,42.0,1.0
14495591247881984673,279822,2016-10-02 13:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
2090721130859120764,279822,2016-10-02 13:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
4587840928979827747,279822,2016-10-02 13:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
8428081498329706451,279822,2016-10-02 13:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
6887756409316422693,279582,2016-10-01 21:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
10895321514062413512,279511,2016-10-01 16:01:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
15755048212100747862,277828,2016-09-26 22:34:45,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
6782901036762850816,277765,2016-09-26 18:18:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
14098251078283536058,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
17618734571050308094,277683,2016-09-26 13:19:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
4600911061658448091,277683,2016-09-26 13:19:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,3.0,1.0
10411059912915849642,276742,2016-09-23 21:44:45,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1084289729860886179,276627,2016-09-23 14:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
17509488880978486962,275896,2016-09-21 12:25:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
2967586138321256511,275601,2016-09-20 17:03:24,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
15963501607339971359,275577,2016-09-20 15:31:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
745505855322651163,275502,2016-09-20 10:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
5345974638169295507,275317,2016-09-19 21:55:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
17959800944963438987,275196,2016-09-19 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
10610227452285991593,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
114782919866270251,274560,2016-09-17 19:29:05,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5465048820331330014,274520,2016-09-17 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
14724645963701068050,273467,2016-09-14 17:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
3717387906369677575,273175,2016-09-13 22:05:44,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12198217676037812148,273166,2016-09-13 20:56:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
16439402344127816974,273166,2016-09-13 20:56:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
17521661430593186926,273166,2016-09-13 20:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
10797827429660629130,272809,2016-09-12 21:29:19,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9373531019460337510,272354,2016-09-11 15:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
3212083844158368495,272354,2016-09-11 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
4801790472470412248,272354,2016-09-11 15:13:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
4687742683502157655,272112,2016-09-10 22:52:46,Ordinary Payment,S-2V4V-S93G-HL6F-4RKAL,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
1942057393632629211,272047,2016-09-10 19:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2V4V-S93G-HL6F-4RKAL,10.0,1.0
8514523185991050552,272047,2016-09-10 19:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2V4V-S93G-HL6F-4RKAL,5.0,1.0
