ID,Height,timestamp,Type,From,To,Amount,Fee
4663272932374979516,515354,2018-07-23 20:21:20,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-T7AP-2GDV-5339-AUNC9,2.0,0.1
13433751667241853905,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7AP-2GDV-5339-AUNC9,0.17959788,1.0
1681776822959781977,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7AP-2GDV-5339-AUNC9,12.5857209,1.0
18362577427138770763,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7AP-2GDV-5339-AUNC9,7.07557092,1.0
13007799319534280526,464755,2018-03-04 05:15:46,Reward Recipient Assignment,S-T7AP-2GDV-5339-AUNC9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8745274795957152047,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T7AP-2GDV-5339-AUNC9,50.65143884,1.0
6315873378031599141,462468,2018-02-25 19:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T7AP-2GDV-5339-AUNC9,50.21926346,1.0
13163631553745165670,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T7AP-2GDV-5339-AUNC9,50.79446936,1.0
9683836969517332782,460415,2018-02-20 02:17:49,Ordinary Payment,S-T7AP-2GDV-5339-AUNC9,S-G8G5-4HRA-XMQB-62AT3,50.0,1.0
16141732039289237422,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-T7AP-2GDV-5339-AUNC9,50.22572925,1.0
7430959389040435772,456974,2018-02-10 11:31:55,Reward Recipient Assignment,S-T7AP-2GDV-5339-AUNC9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7959336490671193605,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7AP-2GDV-5339-AUNC9,0.08146204,1.0
13127118865429388686,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7AP-2GDV-5339-AUNC9,3.14442232,1.0
12768311072796004748,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-T7AP-2GDV-5339-AUNC9,1.52451804,1.0
91870362350525534,454074,2018-02-02 09:14:29,Reward Recipient Assignment,S-T7AP-2GDV-5339-AUNC9,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16905020264798537921,453402,2018-01-31 12:01:54,Ordinary Payment,S-T7AP-2GDV-5339-AUNC9,S-G8G5-4HRA-XMQB-62AT3,1.0,1.0
2405105915229612794,453402,2018-01-31 12:01:54,Account Update,S-T7AP-2GDV-5339-AUNC9,,0.0,1.0
333976612516900465,453400,2018-01-31 11:58:20,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-T7AP-2GDV-5339-AUNC9,5.0,1.0
