ID,Height,timestamp,Type,From,To,Amount,Fee
6247677857353550996,889995,2021-06-03 21:13:52,Ordinary Payment,S-ZYTF-9G82-R8MJ-73JHG,S-HK9D-P74Q-XDEJ-D6PGM,187.72842816,0.0147
14205529330688277393,801893,2020-10-01 21:38:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,187.74312816,0.01
7105133245793385305,795415,2020-09-13 21:33:45,Ordinary Payment,S-ZYTF-9G82-R8MJ-73JHG,S-HK9D-P74Q-XDEJ-D6PGM,601.61685114,0.02205
3215858402497475022,751466,2020-05-14 11:42:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,200.28666413,0.01
4965686468449749769,727281,2020-03-07 20:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,200.90041904,0.01
1488866594540990537,703923,2020-01-02 12:06:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,200.45181797,0.01
4910674766998012251,676514,2019-10-17 18:53:49,Ordinary Payment,S-ZYTF-9G82-R8MJ-73JHG,S-HK9D-P74Q-XDEJ-D6PGM,402.2167871,0.00735
14034726442522593193,674818,2019-10-13 01:31:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,201.2342556,0.01
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZYTF-9G82-R8MJ-73JHG,1e-08,0.96285
10360967782200249423,669604,2019-09-28 11:35:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYTF-9G82-R8MJ-73JHG,0.0,0.00735
563344900039593948,669603,2019-09-28 11:26:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ZYTF-9G82-R8MJ-73JHG,0.0,0.0147
13875772600173476729,619436,2019-05-11 03:29:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,200.98156339,0.01
15746915014874619850,609163,2019-04-12 09:35:08,Ordinary Payment,S-ZYTF-9G82-R8MJ-73JHG,S-WQ3A-5XHR-5D2G-5E266,1747.57,0.00735
7457173136263594304,599026,2019-03-15 01:19:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,283.7205002,0.01
9534635144530420870,581758,2019-01-25 16:33:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,200.02489698,0.01
14482712595544083346,550322,2018-10-29 16:59:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,232.88810145,0.01
8482836866189626066,538638,2018-09-27 00:10:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,200.29313328,0.01
1040041005648567283,523013,2018-08-14 06:42:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,201.44176638,0.01
6466187647410510008,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.81297479,1.0
9675858021862540916,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.63609265,1.0
3039109617249957220,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.96266607,1.0
17494985718549937245,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,13.60334948,1.0
12820603992504693736,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.62711452,1.0
4677543891129256707,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,14.71473204,1.0
9885306402209369543,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.90999961,1.0
18369099236135873420,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.75506699,1.0
6567998019163859884,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.03436225,1.0
12899828954185218164,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.43611155,1.0
58908596828568406,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.46381617,1.0
3109406880070315927,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.13057136,1.0
17219113575920121440,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.00223851,1.0
13275832930671734932,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.58769141,1.0
18102678051931540845,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,12.54189573,1.0
6473813250694327472,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,20.21336384,1.0
8691937688619062141,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,12.73108789,1.0
6533942121771012953,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.34606146,1.0
1839375044190403163,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.17419025,1.0
12142119632100594010,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,12.71074328,1.0
7737541296347259391,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.53136572,1.0
5113286141141118323,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.06509005,1.0
1441059338929853037,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.78216715,1.0
14304829360443989057,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,18.51827593,1.0
9713589544207749400,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.03364531,1.0
16775567979531308864,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.70277111,1.0
327353803792310889,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,16.22604789,1.0
14874947712939105894,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,32.85214796,1.0
16322093533296062546,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,16.69468153,1.0
80257437233434864,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.63609325,1.0
9006762043855501652,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.20549819,1.0
3777703092972667459,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZYTF-9G82-R8MJ-73JHG,0.00195103,1.0
7451862073801668764,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.47070157,1.0
11897160203552898207,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.73291604,1.0
5509943762379696533,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.03268019,1.0
6039656731223613895,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,15.11546869,1.0
9484650434971269033,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.97897632,1.0
3563820409844190794,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.95488345,1.0
17542091875081069022,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,27.61715907,1.0
2834490883723761384,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.99127433,1.0
9224648014492272070,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.95313578,1.0
6898153302272013115,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.04923279,1.0
1487767856814786476,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.23076519,1.0
17947562738209439755,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.16234644,1.0
1733262168052723395,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.39984584,1.0
9036221648397381461,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.26888482,1.0
10659807099316686143,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.39914096,1.0
1575209740645213339,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,13.22266115,1.0
13823980667452534553,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.08068884,1.0
16354111624146546304,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.60456308,1.0
4091936802716897544,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.08708252,1.0
10088421610710299220,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.59108857,1.0
12827466366244847976,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.63408311,1.0
9133854177434803186,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.6986732,1.0
10989609472975854557,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.85615327,1.0
13023098539164425295,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.42780304,1.0
8595737964908286614,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.39003751,1.0
13379293291400003698,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,2.03565803,1.0
9692650125383978710,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,1.71238829,1.0
8699851245059581054,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,3.6802918,1.0
5993626399959350127,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,2.02784551,1.0
2766488505313992205,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.9891656,1.0
2603448023940613925,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.38499375,1.0
7245413617461380612,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,1.52406794,1.0
14397963402559341102,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,2.52116185,1.0
16855708446587789122,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.95120068,1.0
2913144191927597454,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.34918741,1.0
10384455033971536199,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,11.4185928,1.0
15968082284785552764,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,19.70853283,1.0
1974484592858148582,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.35742578,1.0
10866922139322006735,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.7723022,1.0
1982573563249143873,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.46177052,1.0
5001844110905488726,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.43305127,1.0
6081596006936545561,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,13.60612455,1.0
13523382354244006297,445121,2018-01-08 08:09:56,Ordinary Payment,S-ZYTF-9G82-R8MJ-73JHG,S-WQ3A-5XHR-5D2G-5E266,318.0,1.0
16463372028384459307,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,19.32924747,1.0
16157112038106988643,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,23.04553914,1.0
11867234547961676250,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.92243525,1.0
6253002725084648128,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.87685157,1.0
16100327630723221280,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,13.22588497,1.0
818931937407752437,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZYTF-9G82-R8MJ-73JHG,1e-07,1.0
17295901599545871678,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,2.95579406,1.0
2115012686228593286,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,16.04075048,1.0
5130198971963019549,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.49449846,1.0
17490300476193158977,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,0.06953408,1.0
2890513638908462234,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,0.03319238,1.0
9825087363422646428,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,0.17343885,1.0
5610166117045040257,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,8.48150076,1.0
443431644731496570,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,18.17844748,1.0
9779958078886214905,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.66497248,1.0
9238752939670126016,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,18.83133459,1.0
11510920532356844837,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,13.09547152,1.0
9221749740598728613,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,19.32120236,1.0
15059954092986710423,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,15.68888679,1.0
17067596919947365710,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,26.58421429,1.0
723111582845678673,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,14.76457175,1.0
6525213320575173401,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,13.70423624,1.0
10885544301317492966,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,27.21252203,1.0
3014749514156348823,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,18.99704704,1.0
18081935471277166023,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,16.567348,1.0
8910773823915526256,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,5.43248185,1.0
8886810132597783589,422994,2017-11-07 11:14:22,Ordinary Payment,S-ZYTF-9G82-R8MJ-73JHG,S-WQ3A-5XHR-5D2G-5E266,1526.0,1.0
12064647649552584302,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,19.44299786,1.0
16019886695587177369,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,20.7821092,1.0
2694180150931565998,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.30617534,1.0
3013752683872238471,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,14.35190179,1.0
9680680588834068236,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,11.65896561,1.0
14317373404430915945,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,16.98425728,1.0
8643312053308614630,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,14.13395492,1.0
17274454573458066681,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.41451444,1.0
2930420970596561037,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,14.65102195,1.0
16779296969060806251,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,14.9255998,1.0
13752473196394185665,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,9.71607845,1.0
88754078431570577,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.07414518,1.0
17257632324910942977,413361,2017-10-11 12:41:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,6.80106251,1.0
1860374598833223242,412621,2017-10-09 10:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,17.62527861,1.0
6447083204146035898,411853,2017-10-07 07:22:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,20.00204589,1.0
5949662003487810447,411085,2017-10-05 03:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,10.74172209,1.0
8424984861671398493,410358,2017-10-03 02:41:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,26.88450059,1.0
2506439751874356702,409640,2017-10-01 02:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,21.24324156,1.0
16642604609936432310,408902,2017-09-29 00:53:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,20.09667167,1.0
14248290042577103687,408115,2017-09-26 20:11:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,69.66827844,1.0
2234316690838575112,407353,2017-09-24 16:49:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,268.31634766,1.0
16746208766897771786,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,18.57546632,1.0
11064386905159704616,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,30.54034108,1.0
14251370614638515149,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,45.0302555,1.0
16236142769463568380,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,11.55702797,1.0
9190502333937964410,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,14.81613169,1.0
8121768575115270936,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,24.09070644,1.0
13177223770863634237,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,20.13085224,1.0
3007752235034330296,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,4.34654707,1.0
16153668081179910547,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,20.08293927,1.0
15482200135330619857,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,20.93987534,1.0
6050286896095169445,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,35.58088713,1.0
10088762222510370919,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,16.83266824,1.0
3959830216227465162,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZYTF-9G82-R8MJ-73JHG,0.42888802,1.0
17757264660005561520,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZYTF-9G82-R8MJ-73JHG,7.70292993,1.0
