ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7X7T-BDL2-MVJ6-7J5JX,1e-08,0.90405
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,312.37,1.0
15630331973269627709,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.47988291,1.0
17045535980986181588,570010,2018-12-23 19:22:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.47973034,1.0
1849352988713031968,564380,2018-12-08 01:48:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.18464133,1.0
4048563305530097082,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.80320769,1.0
18250142684369165129,562361,2018-12-02 09:52:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.17479496,1.0
2692647219595417967,560461,2018-11-27 02:21:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,54.74037996,1.0
2212743409095718812,559650,2018-11-24 19:58:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.95249042,1.0
15403692755568415769,558935,2018-11-22 19:53:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.83037174,1.0
5979425776996142295,556845,2018-11-16 22:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.2099901,1.0
17419729467922637679,556097,2018-11-14 20:48:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.57369324,1.0
9455644549822081231,555220,2018-11-12 09:38:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.76977691,1.0
9397890078139898544,554813,2018-11-11 06:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,71.59979463,1.0
7417421843273880463,553917,2018-11-08 18:31:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.39822541,1.0
13549762246490390744,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.81978757,1.0
15595544618743837018,550622,2018-10-30 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,73.71117372,1.0
17402113105547623823,550404,2018-10-29 22:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,255.86763028,1.0
11015908549486670394,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.61471517,1.0
11014287310528123421,548237,2018-10-23 20:42:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.40882601,1.0
8067665945920803017,547292,2018-10-21 05:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.53705117,1.0
746082397670384450,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,60.66170074,1.0
16366523944402468493,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,54.50849843,1.0
13652802402985753539,544865,2018-10-14 10:39:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.33609239,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.15367401,1.0
17557189543403931926,544037,2018-10-12 02:33:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.57612436,1.0
5927414908793514822,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.92501499,1.0
7640507593661070209,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.07428609,1.0
15056155004305122164,541011,2018-10-03 15:25:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.84457465,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.15367401,1.0
5464508973481057229,539724,2018-09-30 00:56:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,56.15327867,1.0
10234305673839319039,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.03386101,1.0
1743942452888042517,536448,2018-09-20 20:49:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.98944888,1.0
3964694937185536480,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.10204401,1.0
15400776760490220436,534110,2018-09-14 07:55:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.6162636,1.0
553044483283978221,533490,2018-09-12 14:27:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.20432655,1.0
14684674797602001950,532759,2018-09-10 12:50:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.9106487,1.0
3127467979589782674,532154,2018-09-08 20:43:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,54.00562719,1.0
5361875359149494303,531225,2018-09-06 06:32:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,55.2468275,1.0
1042882242096973474,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.61335511,1.0
10795934172030880484,530277,2018-09-03 14:46:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.6027077,1.0
10461219579618036441,529443,2018-09-01 06:37:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.47293815,1.0
16299714878511754474,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,54.14222196,1.0
13819355716457660660,527948,2018-08-28 02:04:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,54.26960528,1.0
13816931952847526207,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.08187036,1.0
11348188146099521784,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,54.28682286,1.0
11268723556823757328,526123,2018-08-22 23:42:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,55.81195013,1.0
16673333901646204248,525590,2018-08-21 11:22:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.45813107,1.0
13272233031120935318,524630,2018-08-18 19:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.58920814,1.0
11610459177547907322,524191,2018-08-17 14:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,54.06181879,1.0
3826352553241777049,523749,2018-08-16 08:16:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,55.89052998,1.0
17509440855696524078,523123,2018-08-14 13:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.82810568,1.0
3179296162622128239,522488,2018-08-12 19:34:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.1994733,1.0
12369798503887923888,521614,2018-08-10 08:52:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.27539946,1.0
17685078408960150701,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.17294455,1.0
4920266831259681036,520681,2018-08-07 18:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.00175251,1.0
16579191445950432491,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.53586103,1.0
15602411868884335642,520031,2018-08-05 22:35:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.16799865,1.0
3789796656472690428,519654,2018-08-04 20:54:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,55.21497919,1.0
2025819062319616538,519271,2018-08-03 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.45934121,1.0
5957956777687181229,518509,2018-08-01 16:12:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.23445774,1.0
9062362819098094290,517579,2018-07-30 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.42064876,1.0
12511965189300103119,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.30971846,1.0
15300254257724570929,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.71837671,1.0
7164877230725345822,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.45127418,1.0
529034858143446327,513944,2018-07-19 21:49:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.87641295,1.0
16556798808158566525,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.42843128,1.0
9292016856744430795,512818,2018-07-16 18:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.35143357,1.0
4050802565932025684,511909,2018-07-14 05:24:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,55.0619037,1.0
7765253939910175164,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,56.13353624,1.0
1128877981583127331,511219,2018-07-12 06:44:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.97389044,1.0
4907709400900508254,510590,2018-07-10 12:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.80246681,1.0
14292098855852084682,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.87218695,1.0
14872772352595833772,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,57.48753598,1.0
8391476869048822936,507979,2018-07-03 05:32:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,53.96410768,1.0
4680057275817764339,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.66030237,1.0
11013528602250721442,507009,2018-06-30 11:56:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,55.9326439,1.0
3848116383031057821,501616,2018-06-15 09:26:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.45606395,1.0
14474929196901185792,500549,2018-06-12 09:37:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.09227632,1.0
8003797475371312200,499861,2018-06-10 11:26:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.42747759,1.0
8239627739830594009,499085,2018-06-08 07:29:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,52.2179917,1.0
1252090759877513543,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.1246793,1.0
15757368570916257781,496345,2018-05-31 15:21:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.27884844,1.0
1321474730755268853,494978,2018-05-27 19:59:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.32218953,1.0
12542573799352207018,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.67894074,1.0
6446490677388964923,492235,2018-05-20 03:43:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X7T-BDL2-MVJ6-7J5JX,1310.04388423,2.0
17677236642113804524,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.46503775,1.0
10865951828970628289,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.25523134,1.0
7371564632241197207,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.14122218,1.0
7854852285887049375,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,51.18036703,1.0
9929280092625639854,487362,2018-05-06 11:44:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X7T-BDL2-MVJ6-7J5JX,1118.59273148,2.0
5867478562420418577,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7X7T-BDL2-MVJ6-7J5JX,50.4028117,1.0
4915945585657859385,482392,2018-04-22 14:19:01,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9785279129001019363,477371,2018-04-08 12:51:32,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2525974682560911683,477366,2018-04-08 12:43:07,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14724318157204409618,477361,2018-04-08 12:02:56,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
15517053465753427064,477354,2018-04-08 11:17:39,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
6990007451438365503,472937,2018-03-27 03:15:45,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17644483420337977943,472930,2018-03-27 02:17:22,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13093909630579638888,472577,2018-03-26 02:39:06,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-7X7T-BDL2-MVJ6-7J5JX,0.0,1.0
18106046117080522783,471230,2018-03-22 08:51:59,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12155983263456179004,469473,2018-03-17 10:31:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X7T-BDL2-MVJ6-7J5JX,430.07587273,2.0
5039833731947404243,469434,2018-03-17 07:48:06,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1172560538543622163,469396,2018-03-17 04:54:55,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2455117727017757214,469196,2018-03-16 15:25:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7X7T-BDL2-MVJ6-7J5JX,13.0,2.0
14305879293334843432,464284,2018-03-02 21:40:34,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14502785582913517146,425968,2017-11-15 18:47:25,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13882764437623700748,411538,2017-10-06 10:09:02,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14637283317473716825,411496,2017-10-06 07:14:42,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5121961387630446338,409662,2017-10-01 04:01:58,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11739748709592706075,409224,2017-09-29 22:40:47,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2614489959521410200,409219,2017-09-29 22:27:28,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2433916025431897453,409209,2017-09-29 21:41:20,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4700396182526701487,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7X7T-BDL2-MVJ6-7J5JX,0.01088961,1.0
16641958440744104595,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7X7T-BDL2-MVJ6-7J5JX,0.00213063,1.0
13834432248508402690,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7X7T-BDL2-MVJ6-7J5JX,0.03017375,1.0
9791100367245075975,401902,2017-09-09 10:54:55,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3617068297835960047,401519,2017-09-08 08:53:50,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3337206079646807058,401403,2017-09-08 01:20:41,Ordinary Payment,S-K48W-F6TF-LQJW-FHR6A,S-7X7T-BDL2-MVJ6-7J5JX,10.0,1.0
2526689212703846834,401268,2017-09-07 16:09:20,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17372378571809108074,401263,2017-09-07 15:43:14,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10783560728597456707,401253,2017-09-07 15:14:07,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9686622913669519670,401248,2017-09-07 14:56:05,Reward Recipient Assignment,S-7X7T-BDL2-MVJ6-7J5JX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13823423141195628338,401248,2017-09-07 14:56:05,Account Update,S-7X7T-BDL2-MVJ6-7J5JX,,0.0,1.0
16023097175164439200,401247,2017-09-07 14:47:15,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-7X7T-BDL2-MVJ6-7J5JX,5.0,1.0
