ID,Height,timestamp,Type,From,To,Amount,Fee
1279882969538941329,781014,2020-08-04 20:09:29,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.0147
12109721358133359026,742242,2020-04-18 16:27:16,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-HR78-TNYB-KRUR-4BTRQ,5.0,0.0147
7441160229023223244,741455,2020-04-16 11:15:07,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-PJJT-NNPV-CXE4-CSH7J,11.0,0.0441
15850195596511877820,741217,2020-04-15 19:42:14,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-HR78-TNYB-KRUR-4BTRQ,4.0,0.05145
7188121126301746815,738703,2020-04-08 18:48:50,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-HR78-TNYB-KRUR-4BTRQ,7.0,0.0294
4751089252344192619,737486,2020-04-05 08:58:46,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.05145
12844622709464391484,737185,2020-04-04 12:52:27,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-HR78-TNYB-KRUR-4BTRQ,2.0,0.0588
566026986905824327,734430,2020-03-27 19:50:07,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-NZEU-5SDK-TF57-D9M65,1.0,0.05145
3271483521102720375,734409,2020-03-27 18:34:26,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-S2Y5-7JLG-LVDE-2S5Y4,3.0,0.0588
642627762765891521,734069,2020-03-26 19:34:42,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-HR78-TNYB-KRUR-4BTRQ,4.0,0.0588
18193385388850563871,730611,2020-03-17 04:09:59,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-UQJB-NH2C-XJ6Q-EA8AN,1.0,0.0294
18207825311353923399,730545,2020-03-16 23:15:44,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-HLFN-5D6C-9A32-DFYMF,1.0,0.02205
13574159817593570168,730081,2020-03-15 16:13:50,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-FK6S-2X5N-38W7-FCJFD,5.0,0.05145
13530877541259422447,729327,2020-03-13 13:54:58,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-HR78-TNYB-KRUR-4BTRQ,2.0,0.03675
8827294066608820048,728384,2020-03-10 22:28:25,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-HR78-TNYB-KRUR-4BTRQ,1.0,0.0147
8411166405651312211,727974,2020-03-09 18:42:32,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-M3UF-S9RD-8GWS-HMN78,1.0,0.03675
11699731497472159574,727689,2020-03-08 23:30:52,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-ZATS-5QT3-E9Y9-DNZCJ,1.0,0.0588
2491882926286435128,726371,2020-03-05 07:13:25,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-HR78-TNYB-KRUR-4BTRQ,2.0,0.03675
18243221045661844378,726242,2020-03-04 22:24:42,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-MFE8-TF79-DF7M-6A3K3,2.0,0.0441
12778802357243732871,725942,2020-03-04 02:02:10,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-9WAF-FNNQ-XJUZ-ET333,12.0,0.03675
7333817565766626363,725699,2020-03-03 10:04:28,Ordinary Payment,S-MH7K-A6A9-S562-273YN,S-HR78-TNYB-KRUR-4BTRQ,11.0,0.0441
12009760464624645040,720815,2020-02-18 17:25:51,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-8HNV-QCPD-63DH-FJZFS,21.0,0.05145
17585779213103100908,720481,2020-02-17 19:44:38,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-HR78-TNYB-KRUR-4BTRQ,3.0,0.03675
17250055063232221002,720079,2020-02-16 16:25:57,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-HR78-TNYB-KRUR-4BTRQ,11.0,0.0441
7650165163010126361,719885,2020-02-16 03:19:35,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-HR78-TNYB-KRUR-4BTRQ,14.0,0.0294
2841145527746212537,719792,2020-02-15 21:11:30,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-W3TD-WV8F-XV3L-4FJKY,3.0,0.02205
4432789848475305747,714413,2020-01-31 19:33:08,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-K7WH-C3C9-HFDU-775VY,5.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HR78-TNYB-KRUR-4BTRQ,10.0,0.03675
