ID,Height,timestamp,Type,From,To,Amount,Fee
12160322419661261398,446240,2018-01-11 11:33:06,Ordinary Payment,S-BGND-BL3R-R8K3-4EKL5,S-9A7D-FFFG-8AXK-5QH2N,17.0,1.0
1655452184910388941,446238,2018-01-11 11:14:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BGND-BL3R-R8K3-4EKL5,9.0,1.0
5497262436529597325,446238,2018-01-11 11:14:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BGND-BL3R-R8K3-4EKL5,9.0,1.0
3819562314134091863,446220,2018-01-11 09:55:41,Ordinary Payment,S-BGND-BL3R-R8K3-4EKL5,S-9A7D-FFFG-8AXK-5QH2N,314.0,1.0
17823436308227844992,446217,2018-01-11 09:44:54,Ordinary Payment,S-6XCG-K2ZT-VMDV-6BUY7,S-BGND-BL3R-R8K3-4EKL5,315.0,1.0
1184371343662754564,446100,2018-01-11 02:08:47,Ordinary Payment,S-BGND-BL3R-R8K3-4EKL5,S-9A7D-FFFG-8AXK-5QH2N,325.0,1.0
16390932459621477785,446096,2018-01-11 02:00:58,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BGND-BL3R-R8K3-4EKL5,326.0,1.0
16322076584287953087,445932,2018-01-10 15:01:38,Ordinary Payment,S-BGND-BL3R-R8K3-4EKL5,S-9A7D-FFFG-8AXK-5QH2N,322.4907002,1.0
549679539090176171,445930,2018-01-10 14:45:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BGND-BL3R-R8K3-4EKL5,80.87267505,1.0
5436351149216984739,445930,2018-01-10 14:45:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BGND-BL3R-R8K3-4EKL5,80.87267505,1.0
6441891428493986800,445930,2018-01-10 14:45:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BGND-BL3R-R8K3-4EKL5,80.87267505,1.0
17629995305946180335,445929,2018-01-10 14:28:35,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-BGND-BL3R-R8K3-4EKL5,80.87267505,1.0
18092263566035872485,371990,2017-06-17 09:16:41,Ordinary Payment,S-BGND-BL3R-R8K3-4EKL5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
11783489877538138558,371981,2017-06-17 08:42:17,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BGND-BL3R-R8K3-4EKL5,100.0,1.0
5182178280705554222,371242,2017-06-15 07:11:46,Ordinary Payment,S-BGND-BL3R-R8K3-4EKL5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
8712661928112423855,371237,2017-06-15 06:49:54,Ordinary Payment,S-GST5-ZANK-RYGB-D8XJF,S-BGND-BL3R-R8K3-4EKL5,100.0,1.0
