ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TPEP-PEG5-C2CT-BBB2K,2.19e-06,0.0735
14189643779854616136,712482,2020-01-26 10:39:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TPEP-PEG5-C2CT-BBB2K,0.0,0.0588
3440076320617699435,573981,2019-01-03 22:01:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TPEP-PEG5-C2CT-BBB2K,0.0,0.2
10529499424483484807,573980,2019-01-03 21:57:36,Ordinary Payment,S-TPEP-PEG5-C2CT-BBB2K,S-HK9D-P74Q-XDEJ-D6PGM,2929.90666322,0.02205
4376621703018427597,558718,2018-11-22 05:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.2725148,0.1
8747856159735416324,554002,2018-11-08 23:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.13514556,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.11088606,0.1
2279633414137635175,544239,2018-10-12 16:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.11409662,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.00046525,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.0693783,0.1
9896862534079040194,529674,2018-09-01 21:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.10409123,0.1
9105670067354074834,524588,2018-08-18 16:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.05752137,0.1
10063942662167170116,518476,2018-08-01 14:07:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.31206547,0.1
9868630102417770630,513840,2018-07-19 14:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.10202414,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.37067995,0.1
7234105863068501374,505528,2018-06-26 08:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.02570146,1.0
2077050949548491805,502061,2018-06-16 16:57:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TPEP-PEG5-C2CT-BBB2K,100.31954019,1.0
5728698558855870647,496657,2018-06-01 12:20:58,Reward Recipient Assignment,S-TPEP-PEG5-C2CT-BBB2K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6334051887674675380,494537,2018-05-26 13:59:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.38134289,1.0
1415480360081074675,493623,2018-05-24 01:01:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.11955162,1.0
3853510970885438530,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.13755565,1.0
61453597840448616,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.05769111,1.0
10585261976540784909,490416,2018-05-15 01:32:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.03654926,1.0
1240542481147775297,489484,2018-05-12 10:52:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.57658597,1.0
12819088894959141385,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.2005698,1.0
5272244291147373310,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.23807623,1.0
950640541025101199,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.68369274,1.0
8425774725495036390,484433,2018-04-28 07:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.36348207,1.0
1781067013601009486,483212,2018-04-24 20:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.06296105,1.0
11027537293194915576,482296,2018-04-22 07:56:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.1554411,1.0
4418696582253700818,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.05024886,1.0
10958651675950049904,480461,2018-04-17 04:23:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.20139376,1.0
3675562530997209481,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.46865185,1.0
10411706142057345940,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.23714167,1.0
7493295375579479890,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.39937048,1.0
3210661580710135808,474463,2018-03-31 09:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.12297551,1.0
2372823981785888787,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.04036101,1.0
7712499501427651396,472020,2018-03-24 13:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.44127013,1.0
16803065037319770316,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.38071375,1.0
10794160819571318787,470043,2018-03-19 00:46:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.20008911,1.0
2097934978104541389,469140,2018-03-16 11:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.2275232,1.0
6933551225172869203,468262,2018-03-14 00:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.32594836,1.0
2905949809203536796,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.27425005,1.0
9810017911933125149,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,46.70150007,1.0
17228117231349984650,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.16123458,1.0
8124425226799756403,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.53810698,1.0
5763591091637679900,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,1.11727043,1.0
15104379944870550528,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.55401696,1.0
8650059686715382661,461344,2018-02-22 16:37:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.54347817,1.0
1862691509194592077,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.89213094,1.0
10391770996173664984,460007,2018-02-18 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.06024479,1.0
8420311314139295630,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,10.50989025,1.0
6972923938406190719,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.94101061,1.0
7906382781737213380,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,22.46375252,1.0
6681144146698049094,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.17780276,1.0
6836704924563494882,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.30875558,1.0
13077207347935285797,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,1.37471441,1.0
11023725099137158963,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,162.63331057,1.0
11601875120695988111,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.01811553,1.0
17588890847518867184,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,22.75646543,1.0
13718310966242317749,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,22.729874,1.0
5781261933544800971,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,22.04936051,1.0
8494518124944193884,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,8.20012574,1.0
243791918900461957,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,33.63672263,1.0
14526704576496899658,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.85679283,1.0
12807664048405117966,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.52761188,1.0
5910428573526098539,453387,2018-01-31 10:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.00934245,1.0
7570966706034171424,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,23.87190684,1.0
14648290280528714887,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.47249698,1.0
15906159622017479953,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,16.51626565,1.0
12729206760602151781,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.07450735,1.0
13254873847039454088,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.09635333,1.0
3798601500790005420,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,22.64167009,1.0
9253318558975180416,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.52756502,1.0
5119895160109927972,450541,2018-01-23 11:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.39371527,1.0
17559447033696450081,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.35856578,1.0
2780477152359669851,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,25.12324476,1.0
7855912422450738122,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,42.06264845,1.0
2313826727925939114,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,8.7499642,1.0
12234634692555542089,449001,2018-01-19 04:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.61836549,1.0
7802972756562386568,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.39432928,1.0
11462793807484401498,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.72501683,1.0
4041359730474569411,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,21.47031536,1.0
15666495596881286343,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,22.7860498,1.0
30734827025477692,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.24539174,1.0
3390328543180889346,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,22.67175482,1.0
10241401083012836464,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,15.63576798,1.0
14319502094095802394,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-TPEP-PEG5-C2CT-BBB2K,20.19363995,1.0
11487738185436865458,446273,2018-01-11 13:15:17,Ordinary Payment,S-TPEP-PEG5-C2CT-BBB2K,S-6CQH-EGD2-R84H-29SV4,2.0,1.0
9179400597625548573,445695,2018-01-09 22:40:49,Reward Recipient Assignment,S-TPEP-PEG5-C2CT-BBB2K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16219826988617539639,445596,2018-01-09 16:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TPEP-PEG5-C2CT-BBB2K,52.16,1.0
7335060821346717297,441335,2017-12-28 17:27:28,Reward Recipient Assignment,S-TPEP-PEG5-C2CT-BBB2K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10241699329974765862,441328,2017-12-28 16:50:55,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-TPEP-PEG5-C2CT-BBB2K,3.0,1.0
11314377188846582954,439100,2017-12-22 11:28:42,Account Update,S-TPEP-PEG5-C2CT-BBB2K,,0.0,1.0
1243754907868872207,439098,2017-12-22 11:20:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TPEP-PEG5-C2CT-BBB2K,1.0,1.0
6107400962374676143,439084,2017-12-22 10:33:48,Reward Recipient Assignment,S-TPEP-PEG5-C2CT-BBB2K,S-TPEP-PEG5-C2CT-BBB2K,0.0,1.0
17109660318349417596,439083,2017-12-22 10:32:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-TPEP-PEG5-C2CT-BBB2K,1.0,1.0
10687970525577805694,438854,2017-12-21 18:59:55,Account Update,S-TPEP-PEG5-C2CT-BBB2K,,0.0,1.0
14807356603637143265,437847,2017-12-18 23:30:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TPEP-PEG5-C2CT-BBB2K,1.0,1.0
