ID,Height,timestamp,Type,From,To,Amount,Fee
4704519517727422764,1216499,2023-11-28 10:21:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,10006.76007016,2.0
1872906994064405025,925803,2021-09-11 09:44:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,3798.0,2.0
5887887899757247329,924438,2021-09-07 14:42:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,3998.0,2.0
5813345585618699299,924437,2021-09-07 14:38:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,1998.0,2.0
16097249708750915191,922558,2021-09-02 09:32:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,998.0,2.0
2804747661117832720,921799,2021-08-31 06:48:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,998.0,2.0
3957964875976770917,921799,2021-08-31 06:48:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,198.0,2.0
7419020940518840383,920147,2021-08-26 16:35:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,98.0,2.0
4875923926995522091,920134,2021-08-26 15:41:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,98.0,2.0
17477663614110702845,920133,2021-08-26 15:36:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,198.0,2.0
16542735302093016583,920132,2021-08-26 15:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,98.0,2.0
8331210204484054921,920132,2021-08-26 15:32:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EZ9D-4358-MHK7-DECCU,98.0,2.0
496822481351829795,918687,2021-08-22 15:20:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EZ9D-4358-MHK7-DECCU,0.0147,0.02205
