ID,Height,timestamp,Type,From,To,Amount,Fee
7100141871679687378,444122,2018-01-05 12:46:53,Ordinary Payment,S-SLW7-M7G7-NMZ9-DBDPU,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
15881157683086528586,444103,2018-01-05 11:58:37,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,102.0,1.0
16548696345692929465,433838,2017-12-07 18:25:02,Ordinary Payment,S-SLW7-M7G7-NMZ9-DBDPU,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
2518716163438597409,433829,2017-12-07 17:54:40,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,300.0,1.0
11972704074458536593,370349,2017-06-12 18:57:27,Ordinary Payment,S-SLW7-M7G7-NMZ9-DBDPU,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
16037666253448265178,370344,2017-06-12 18:36:07,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,21.0,1.0
15994931692218921958,365283,2017-05-29 15:23:48,Ordinary Payment,S-SLW7-M7G7-NMZ9-DBDPU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15024918801459705180,365274,2017-05-29 15:05:24,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,20.0,1.0
5530544157663383128,360223,2017-05-15 12:08:20,Ordinary Payment,S-SLW7-M7G7-NMZ9-DBDPU,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7313238692796175668,360217,2017-05-15 11:35:56,Ordinary Payment,S-WWVA-JSAR-45KR-EAYES,S-SLW7-M7G7-NMZ9-DBDPU,20.0,1.0
