ID,Height,timestamp,Type,From,To,Amount,Fee
5482254401273132495,830516,2020-12-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,3.99765382,0.0441
5066792708952713299,829797,2020-12-18 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,26.57060657,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,37.84299366,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,19.71244512,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,28.98872202,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,33.46222211,0.05145
3039441611221143078,825478,2020-12-06 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,19.23830291,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,31.21267923,0.05145
12262633423835817542,823682,2020-12-01 12:10:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,26.73880436,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,24.03127689,0.05145
14010481591306180694,822240,2020-11-27 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,35.05589474,0.05145
10508607934925635344,821162,2020-11-24 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,27.76509083,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,28.11224063,0.05145
9965080468324261605,819828,2020-11-20 19:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,26.73765695,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,0.60889595,0.0147
6336219372164826599,817568,2020-11-14 12:22:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,33.89529896,0.0147
4146228254857951595,816506,2020-11-11 13:33:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,33.88513754,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,9.09080927,0.0294
14480808090825289823,815066,2020-11-07 13:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,26.49903056,0.03675
8511367578317877962,813968,2020-11-04 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,31.47048305,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,30.80880145,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,25.84477614,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,3.24526806,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,32.29181621,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,19.18743582,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,28.79373322,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,14.14681505,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,29.86310952,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,21.80369781,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,6.38229093,0.03675
7048835308083944655,799950,2020-09-26 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,32.51211362,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,20.25158147,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,31.08695918,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,14.08505859,0.0735
4655628141752998644,794557,2020-09-11 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,28.34056991,0.0441
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,17.59016773,0.0441
16831870700808463971,791678,2020-09-03 12:07:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,27.73072971,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,50.86566667,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,49.82766865,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,10.45399111,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,33.85866045,0.02205
8395044112758817593,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FGK5-D9NN-SL8K-8D6AZ,38.53749674,0.0147
4312746509059437237,780749,2020-08-04 02:30:38,Reward Recipient Assignment,S-FGK5-D9NN-SL8K-8D6AZ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17550531161331279723,775704,2020-07-21 01:56:35,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-FGK5-D9NN-SL8K-8D6AZ,0.0,0.02205
6794404674564263137,773231,2020-07-14 04:56:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.30752719,0.1
10947597408224541202,764504,2020-06-19 22:59:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.7303504,0.1
14512159844726040863,760820,2020-06-09 15:29:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.38764849,0.1
15627627576273884623,758285,2020-06-02 13:42:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.90055588,0.1
16590575580234463040,756683,2020-05-29 01:43:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.74331951,0.1
11925899718168866605,752179,2020-05-16 11:14:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.30093212,0.1
17245373604144539209,749766,2020-05-09 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.6707562,0.1
4701459997457375423,748259,2020-05-05 12:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.6707562,0.1
3594006045490397164,746721,2020-05-01 05:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.6707562,0.1
1611957422744736582,741776,2020-04-17 09:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.75502581,0.1
18094321582722473886,738074,2020-04-07 00:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.23289206,0.1
11948878085177801986,734315,2020-03-27 12:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.78861918,0.1
12868458976044033454,731047,2020-03-18 09:00:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.03379695,0.1
12409328686997942889,727821,2020-03-09 07:55:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.42322711,0.1
10900437879445750593,724218,2020-02-28 06:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.14130651,0.1
3653189328862099906,720293,2020-02-17 06:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.87813579,0.1
5174886648990304424,716713,2020-02-07 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.09278578,0.1
11986865899212945912,715813,2020-02-04 18:08:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FGK5-D9NN-SL8K-8D6AZ,0.0,0.06615
3703193580116581117,713296,2020-01-28 17:15:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.51640142,0.1
8152882445596013242,710528,2020-01-20 23:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.24495815,0.1
8716500247810407808,706814,2020-01-10 14:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.34887748,0.1
17091150286963065967,703722,2020-01-01 22:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.0584434,0.1
5982724403736760188,700639,2019-12-24 06:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.87337571,0.1
4916991368318862577,697394,2019-12-15 05:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.37847325,0.1
13277757745949920087,694593,2019-12-07 08:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.61525951,0.1
9605342677899398373,691697,2019-11-29 06:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.50547986,0.1
9788347958866793350,688941,2019-11-21 13:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.13029317,0.1
2369834826562921605,686357,2019-11-14 08:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.15346761,0.1
10158725265041130169,683289,2019-11-05 17:40:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.36552755,0.1
3851329672782174115,679918,2019-10-27 07:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.10056638,0.1
6123146221922213523,677223,2019-10-19 18:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.12878244,0.1
16553983653618513818,672000,2019-10-05 04:02:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.14148342,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FGK5-D9NN-SL8K-8D6AZ,1e-08,1.09515
9492014664469981301,668636,2019-09-25 18:20:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FGK5-D9NN-SL8K-8D6AZ,0.0,0.0588
6428161056246532547,668636,2019-09-25 18:20:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FGK5-D9NN-SL8K-8D6AZ,0.0,0.05145
8647292086172633536,668636,2019-09-25 18:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.22078818,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.54138342,0.1
4549804912853984710,662262,2019-09-07 21:22:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.62953532,0.1
18375270467741259110,658549,2019-08-28 12:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.24481734,0.1
14371175359093301261,655767,2019-08-20 17:52:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.97474246,0.1
15039000671235388011,652747,2019-08-12 07:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.54946344,0.1
5816044459891055735,649291,2019-08-02 15:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.33193464,0.1
1506112801770130011,646392,2019-07-25 12:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.11573591,0.1
7886889110038207731,643561,2019-07-17 14:34:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.45384414,0.1
14558004810425051443,640496,2019-07-09 01:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.05801406,0.1
9783611204065380006,637239,2019-06-29 22:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.37093013,0.1
7940218042808714629,633814,2019-06-20 08:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.19736045,0.1
39348201962163563,630880,2019-06-12 03:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.77516644,0.1
11813785102656900222,628851,2019-06-06 10:49:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.82900424,0.1
6299476891674995726,627053,2019-06-01 10:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.88156339,0.1
11981723893785577639,625370,2019-05-27 17:34:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.34585312,0.1
3654006070569588650,623761,2019-05-23 05:18:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.84057253,0.1
2983102404784991862,622047,2019-05-18 10:08:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.37675961,0.1
6445352625452720114,620260,2019-05-13 10:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.02063685,0.1
4581420436796916071,618605,2019-05-08 19:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.38460476,0.1
16126145237142676845,616054,2019-05-01 16:20:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.14231335,0.1
7315886033866707008,614395,2019-04-27 00:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.33796696,0.1
13969365701129412201,612710,2019-04-22 07:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.47563187,0.1
16972781759801145481,611176,2019-04-18 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.49454924,0.1
14183879185842755295,609649,2019-04-13 18:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.20110268,0.1
9209773042858195711,607939,2019-04-08 23:31:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.54586901,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.77187341,0.1
18416276973097178034,604998,2019-03-31 18:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.34467023,0.1
2599152523634478046,603379,2019-03-27 05:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.70559055,0.1
11585155301858224401,601166,2019-03-21 01:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.71035776,0.1
7107104847292495504,599216,2019-03-15 13:19:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.60407786,0.1
1825119485208884067,597238,2019-03-10 00:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.17897644,0.1
16455848578327477088,595320,2019-03-04 15:42:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.08958807,0.1
16336205614908271607,593513,2019-02-27 14:38:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.11584355,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.02206425,0.1
4587188635282361385,589735,2019-02-17 00:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.53335762,0.1
2537410316390443878,588131,2019-02-12 12:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.31101326,0.1
6507015267637579604,586219,2019-02-07 04:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.25727807,0.1
13649164744801646415,584288,2019-02-01 18:39:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.07053059,0.1
14608354009849302187,582302,2019-01-27 04:49:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.27822544,0.1
8771607266883304717,580542,2019-01-22 06:58:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.68561335,0.1
10373456004686908839,578695,2019-01-17 02:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.31872563,0.1
13919374597665270180,577187,2019-01-12 21:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.15236696,0.1
14253960087832950591,575446,2019-01-08 00:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.47062709,0.1
15999661592321781113,573652,2019-01-02 23:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.04832906,0.1
16547787473869089520,572180,2018-12-29 21:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.36420552,0.1
10837345060129607791,570961,2018-12-26 11:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.32027588,0.1
9255894307350789192,569640,2018-12-22 18:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.15104273,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.66996305,0.1
9317390125443125533,563111,2018-12-04 12:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.23971919,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.59546042,0.1
4382406914051536955,560407,2018-11-26 22:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.35703307,0.1
5792681226219661534,559083,2018-11-23 06:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.52201684,0.1
15754624694484997845,557823,2018-11-19 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.95772012,0.1
18062817843315291363,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.95772012,0.1
41709720132216059,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.95772012,0.1
7011604634112402926,557816,2018-11-19 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.95772012,0.1
6552497211126821815,556063,2018-11-14 18:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.98464098,0.1
11579119179562819418,554717,2018-11-10 23:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.23661419,0.1
16454172309216428978,553218,2018-11-06 19:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.86752799,0.1
16650232264149608383,551737,2018-11-02 15:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.34024252,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.66179404,0.1
9413264792552643119,549023,2018-10-26 01:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.08424154,0.1
11594321904534762721,547662,2018-10-22 06:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.46733476,0.1
16475844241926822726,546540,2018-10-19 03:00:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.90447701,0.1
13141030886812403269,545266,2018-10-15 13:19:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.46661617,0.1
7411514452073912800,542866,2018-10-08 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.49376221,0.1
7858378571436714933,541280,2018-10-04 09:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.16813372,0.1
5447300357029496954,539645,2018-09-29 19:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.8032853,0.1
15551495236875030712,538449,2018-09-26 11:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.19223457,0.1
6039332295090150092,537014,2018-09-22 10:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.06847824,0.1
3338021881923542395,535639,2018-09-18 14:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,101.05987748,0.1
6582064411516330023,534154,2018-09-14 11:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.15760732,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.97072928,0.1
986688789062478567,531481,2018-09-06 23:24:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.15096998,0.1
16496029265625127607,530220,2018-09-03 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.70937305,0.1
6298420705289711437,528723,2018-08-30 06:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FGK5-D9NN-SL8K-8D6AZ,100.35607432,0.1
