ID,Height,timestamp,Type,From,To,Amount,Fee
10296744597504899807,383953,2017-07-20 23:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MU6P-5UMJ-JKRY-AT5KY,0.0,1.0
14055277038573600905,358247,2017-05-09 23:11:12,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1.00166904,1.0
2806996741793336891,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MU6P-5UMJ-JKRY-AT5KY,0.00166904,1.0
8109369439821332942,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,2.0,1.0001
14984968128189462391,343487,2017-03-29 16:17:23,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,34.0,1.0
9426201146839901200,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,1.0,1.0
8490865013633969427,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,1.0,3.0
6874804083695910408,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,2.0,2.0
5412296432815054533,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,3.0,3.0
997248042816087674,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,2.0,2.0
17743473813069760283,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,3.0,1.0
7388945450698837760,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,3.0,3.0
11205987849167929617,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,20.0,1.0
8215711464605523963,334237,2017-03-03 19:41:41,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
6726032818869215804,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,2.0,1.0
15351754213026467299,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,5.0,2.0
18093683321474946560,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,6.0,5.0
2954405745795113713,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,5.0,5.0
1295813967630807594,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,12.0,2.0
5130350314964215975,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,2.0,2.0
6590928588769862583,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,2.0,2.0
2366670476217173563,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,4.0,4.0
14905680813949570624,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MU6P-5UMJ-JKRY-AT5KY,2.0,1.0
1267902814130115690,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,2.0,1.0
1972688715029710074,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,2.0,1.0
17918128532610271699,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,2.0,1.0
10933469446310985542,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,5.0,2.0
4048517859353437210,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,5.0,2.0
9025780699928359537,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,11.0,2.0
16678210971292043824,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,14.0,2.0
3592375251097732497,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,8.0,2.0
4052605259236606391,330944,2017-02-22 14:38:01,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17000151358588757224,330701,2017-02-21 22:25:59,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1.00871824,1.0
6314100448608652330,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,10.0,2.0
1643810374251185352,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,2.0,2.0
5191370045564682421,329350,2017-02-18 03:26:16,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11712953774627633093,329348,2017-02-18 03:16:00,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5538760767114401660,329347,2017-02-18 03:08:23,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
3272820364352131909,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,3.0,2.0
5772846165695474048,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,10.0,6.0
2701351904670727806,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,6.0,6.0
9595678016799815911,328976,2017-02-17 02:54:08,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
17493233323379004987,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,5.0,1.0
527823139436679595,328620,2017-02-16 02:29:39,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
8374126386243942811,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,5.0,1.0
14259467823749176148,328573,2017-02-15 23:18:49,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
2421735606985204362,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,12.0,1.0
13625227969614004290,328530,2017-02-15 20:33:44,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
7310231228199615596,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,7.0,3.0
8272406461192680424,328454,2017-02-15 15:26:33,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
2786289482980329778,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,10.0,3.0
18295503968287415274,328227,2017-02-15 00:23:53,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17711054965374199932,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,10.0,3.0
4689442511977051301,328168,2017-02-14 20:18:49,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
10192477805268508209,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,20.0,1.0
5895992577103460090,327857,2017-02-13 23:21:28,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8431283575208300846,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MU6P-5UMJ-JKRY-AT5KY,10.0,1.0
3365588144119883113,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MU6P-5UMJ-JKRY-AT5KY,0.00633424,1.0
1173098833960341375,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MU6P-5UMJ-JKRY-AT5KY,0.002384,1.0
14846893399609533598,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MU6P-5UMJ-JKRY-AT5KY,0.0,1.0
12120177541748571275,279229,2016-09-30 21:22:44,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
6416010641513810689,279221,2016-09-30 21:03:16,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,5000.0,1.0
4167753512560669411,264945,2016-08-21 20:56:22,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
17247910092411360823,264937,2016-08-21 20:22:29,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,1000.0,1.0
9545752574426065656,254849,2016-07-24 09:51:18,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
8092436097012068697,252886,2016-07-18 21:10:05,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2500.0,1.0
1115393231525336262,247528,2016-07-03 21:25:27,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,4449.0,1.0
144356018543473863,247513,2016-07-03 20:37:30,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,4450.0,4.0
5034204727399829043,245306,2016-06-27 16:11:09,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,5299.0,1.0
17574596802107277350,245298,2016-06-27 15:50:02,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,5300.0,5.0
14780360838658510827,243526,2016-06-22 16:48:01,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,5599.0,1.0
9623558845536773319,243520,2016-06-22 16:32:57,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,5600.0,6.0
10961577390216084319,241457,2016-06-16 20:45:46,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
9643535276183154777,241450,2016-06-16 19:54:16,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,1500.0,2.0
14051538589619102092,241269,2016-06-16 08:35:27,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
14098056198686099889,241261,2016-06-16 08:01:22,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,10000.0,10.0
4813065558117023151,239875,2016-06-12 10:31:56,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,594.0,1.0
13387876747152457560,238906,2016-06-09 16:54:21,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,595.0,1.0
11984127126604274867,237640,2016-06-06 04:07:53,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1299.0,1.0
450324471322409372,237640,2016-06-06 04:07:53,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,8199.0,1.0
2322349923449132466,237634,2016-06-06 03:37:14,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,8200.0,8.0
7188299014259587454,237634,2016-06-06 03:37:14,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,1300.0,1.0
11955312368759147754,234650,2016-05-28 18:48:24,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
2281691710700456494,234650,2016-05-28 18:48:24,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
12143254445066155687,234315,2016-05-27 19:50:49,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,1000.0,1.0
4316855100156302243,234315,2016-05-27 19:50:49,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2100.0,2.0
14627988204349047156,233582,2016-05-25 18:46:12,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1349.0,1.0
11613662395883032201,233575,2016-05-25 18:35:09,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,1350.0,1.0
15959029689572881995,233141,2016-05-24 12:55:06,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2299.0,1.0
6859882808185536447,233141,2016-05-24 12:55:06,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,4199.0,1.0
545243766243417406,233135,2016-05-24 12:36:45,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,4200.0,4.0
5320826237899903955,233135,2016-05-24 12:36:45,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,2300.0,2.0
3726353997578284761,231735,2016-05-20 14:44:47,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2000.0,1.0
10071240542830439363,231729,2016-05-20 14:16:09,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2001.0,2.0
5480734839226733376,231104,2016-05-18 20:38:07,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,3449.0,1.0
4689804418383640088,231098,2016-05-18 20:18:46,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,3450.0,3.0
10190086802218620054,230027,2016-05-15 20:08:33,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,709.0,1.0
17203400615335856128,230027,2016-05-15 20:08:33,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2399.0,1.0
4391003528472312688,230021,2016-05-15 19:42:41,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,710.0,1.0
10887465429270054752,230020,2016-05-15 19:38:16,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2400.0,2.0
17977786166944080946,228596,2016-05-11 20:14:26,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
1271890891248442838,228590,2016-05-11 19:47:35,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,1001.0,1.0
13537333567151477439,228122,2016-05-10 12:04:02,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,649.0,1.0
15847754080992503897,228122,2016-05-10 12:04:02,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2249.0,1.0
4325381892039875795,228116,2016-05-10 11:37:36,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,650.0,1.0
7955456111373728474,228116,2016-05-10 11:37:36,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2250.0,2.0
1693073117871808030,227191,2016-05-07 22:17:01,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,4199.0,1.0
4855968108015441082,227191,2016-05-07 22:17:01,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,699.0,1.0
2284272322804273472,227183,2016-05-07 21:54:17,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,4200.0,4.0
6828908996786921255,227183,2016-05-07 21:54:17,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,700.0,1.0
1638256304180838664,226145,2016-05-04 23:35:16,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2099.0,1.0
851806852464245871,225652,2016-05-03 14:20:06,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2100.0,2.0
11473095474829586983,224903,2016-05-01 12:18:43,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,24.0,1.0
2653904889699027605,224903,2016-05-01 12:18:43,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,79.0,1.0
10581992317192787581,224897,2016-05-01 11:58:19,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,25.0,1.0
289947599662404074,224897,2016-05-01 11:58:19,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,80.0,1.0
3613107078574608484,224892,2016-05-01 11:14:21,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,4499.0,1.0
7039867803738687172,224892,2016-05-01 11:14:21,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
10882183712563009434,224886,2016-05-01 10:42:53,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,4500.0,5.0
13630821955483690642,224886,2016-05-01 10:42:53,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,1001.0,1.0
2780888931191201139,222825,2016-04-25 16:52:37,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,779.0,1.0
3064611441005690423,222825,2016-04-25 16:52:37,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
349219535104955213,222793,2016-04-25 14:19:41,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,100.0,1.0
2083871462979472446,222792,2016-04-25 14:17:49,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,780.0,1.0
14565925785879102939,222542,2016-04-24 21:29:51,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1469.0,1.0
9117587213832899386,222542,2016-04-24 21:29:51,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,231.0,1.0
16791862689179535053,222536,2016-04-24 21:11:12,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,1470.0,1.0
716224873769219578,222536,2016-04-24 21:11:12,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,232.0,1.0
15533332588587798372,222151,2016-04-23 19:32:44,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
15125298448001606891,222144,2016-04-23 19:02:49,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2600.0,3.0
11993691117423142039,221353,2016-04-21 13:42:25,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1279.0,1.0
15453341654934443865,221353,2016-04-21 13:42:25,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,321.0,1.0
18278941362335329549,221347,2016-04-21 13:25:51,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,322.0,1.0
1158499979999909204,221347,2016-04-21 13:25:51,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,1280.0,1.0
14425694881424969695,220664,2016-04-19 15:16:35,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
7407996642897890712,220658,2016-04-19 14:53:43,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2700.0,3.0
8791851438452227317,218908,2016-04-14 17:38:41,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,3299.0,1.0
12983351564105988050,218902,2016-04-14 17:13:10,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,3300.0,3.0
3143676492562887041,216967,2016-04-09 07:15:00,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1319.0,1.0
8728010588508482771,216967,2016-04-09 07:15:00,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,479.0,1.0
17171119134188956946,216960,2016-04-09 06:49:07,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,1320.0,1.0
8999827099412275337,216960,2016-04-09 06:49:07,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,480.0,1.0
1353071246810720017,216106,2016-04-06 22:13:06,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1359.0,1.0
5567430592147198083,216106,2016-04-06 22:13:06,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
4061050780160156473,216100,2016-04-06 21:36:36,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,500.0,1.0
6513062112062421281,216100,2016-04-06 21:36:36,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,1360.0,1.0
5565475204660379754,215180,2016-04-04 07:38:42,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1759.0,1.0
13422598313293229491,215179,2016-04-04 07:35:56,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,649.0,1.0
398244778734526494,215173,2016-04-04 07:22:55,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,1760.0,2.0
4431172844859343766,215173,2016-04-04 07:22:55,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,650.0,1.0
4646729781103940326,214997,2016-04-03 19:34:01,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,2039.0,1.0
7081219006997138046,214997,2016-04-03 19:34:01,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,379.0,1.0
14112146897803956902,214991,2016-04-03 19:10:48,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,380.0,1.0
15167226752890321003,214991,2016-04-03 19:10:48,Ordinary Payment,S-3ZK9-HEDV-9AG4-4NSF3,S-MU6P-5UMJ-JKRY-AT5KY,2040.0,2.0
15589428573353716210,214306,2016-04-01 20:49:28,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,1259.0,1.0
2443289762155715550,214306,2016-04-01 20:49:28,Ordinary Payment,S-MU6P-5UMJ-JKRY-AT5KY,S-XHQ2-VKF8-X82E-BN3DM,279.0,1.0
15899811232502385405,214300,2016-04-01 20:28:08,Ordinary Payment,S-HJMH-C244-MDGJ-D8MGA,S-MU6P-5UMJ-JKRY-AT5KY,280.0,1.0
