ID,Height,timestamp,Type,From,To,Amount,Fee
2579424629301410714,780453,2020-08-03 06:44:21,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-4Y3L-HTP3-9HX5-2QU9P,14.27235,0.0147
18101049000901189710,741667,2020-04-17 01:47:15,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-TCC6-PHUN-AEEL-CTQR8,3.0,0.05145
10820028582476903908,740567,2020-04-14 00:15:34,Ordinary Payment,S-VH57-JULT-PVER-C2MX8,S-LTUZ-8GUB-8GSC-DP9X3,10.0,0.02205
13016220588045401932,738362,2020-04-07 19:55:41,Ordinary Payment,S-72RG-PJG5-L9UK-9CF2N,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0441
12096049270516232915,737822,2020-04-06 07:32:44,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-LTUZ-8GUB-8GSC-DP9X3,5.0,0.0441
11370909127445942442,735469,2020-03-30 17:48:36,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-KGKQ-M5UT-7GF4-8VN3S,12.0,0.0294
10328605032366951549,733970,2020-03-26 12:58:04,Ordinary Payment,S-R4M5-6N2Q-ZLQG-9CZ67,S-LTUZ-8GUB-8GSC-DP9X3,12.0,0.0294
3690138259028122274,731522,2020-03-19 16:43:34,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-CPES-R2EW-EGCY-5JRRA,2.0,0.0588
13116055193285154572,731440,2020-03-19 11:16:45,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-FB5K-QQDN-SSHM-27BFD,27.0,0.05145
6181491169577057291,730928,2020-03-18 00:56:37,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-LTUZ-8GUB-8GSC-DP9X3,27.0,0.0441
1413705416054181987,730913,2020-03-18 00:13:37,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-KFAN-JTUA-C5HW-CJKTY,1.0,0.03675
15367212074725254581,730330,2020-03-16 08:55:55,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0147
14149774136654008053,730175,2020-03-15 22:39:20,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-P28R-W9QF-SUJN-F4C82,8.0,0.0441
13449343321885855649,729975,2020-03-15 08:55:08,Ordinary Payment,S-L4DJ-WGAF-FXUL-CTQVM,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.00735
14545861971909261595,728876,2020-03-12 07:25:03,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-UKRV-2JUU-Z3AS-5UTB7,2.0,0.05145
4905917541343929418,728294,2020-03-10 16:21:19,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-ELWM-AEQF-U787-ENRBQ,5.0,0.05145
5964998265765640609,728065,2020-03-10 00:47:00,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-LTUZ-8GUB-8GSC-DP9X3,11.0,0.03675
14224716525756009741,727742,2020-03-09 03:20:31,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-5BQK-8NMT-XVCL-HE2F3,17.0,0.02205
4120089154191407503,727539,2020-03-08 13:15:55,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0147
16355939134084405965,727348,2020-03-08 00:54:02,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.03675
13554623913982771814,727051,2020-03-07 04:41:59,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-ADTC-JGPF-Z45M-B5927,9.0,0.0294
8140682164416723367,725229,2020-03-02 01:59:54,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-LTUZ-8GUB-8GSC-DP9X3,7.0,0.0147
13678208987635605089,724820,2020-02-29 22:42:50,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-ZMTV-FX4V-4U4G-4MAV5,1.0,0.05145
2272613040956816148,723951,2020-02-27 12:26:48,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-LTUZ-8GUB-8GSC-DP9X3,18.0,0.05145
2744573284682655367,723247,2020-02-25 13:31:49,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-Z2QG-93DA-6YZ5-4FCXN,6.0,0.03675
417214316014855084,723166,2020-02-25 07:47:42,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-7KNK-LWND-C6PE-BZ95P,12.0,0.03675
51140380448461948,723115,2020-02-25 04:26:57,Ordinary Payment,S-9YBN-2ZV7-EDJW-DVG49,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.00735
16057139153389232418,722304,2020-02-22 21:42:55,Ordinary Payment,S-S68L-Z3QD-VKUB-CZ38Q,S-LTUZ-8GUB-8GSC-DP9X3,3.0,0.05145
3117134524063096137,721965,2020-02-21 22:53:07,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-LTUZ-8GUB-8GSC-DP9X3,17.0,0.03675
12600989634923928033,721139,2020-02-19 15:18:41,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-J5NF-E7A4-324U-39ZT4,1.0,0.02205
14314092617893234384,720593,2020-02-18 03:00:52,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-LTUZ-8GUB-8GSC-DP9X3,3.0,0.02205
18329319973128952800,719111,2020-02-13 23:49:02,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-C6TN-5LGX-TWEW-64BE2,7.0,0.05145
879812218055638231,718844,2020-02-13 05:17:08,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-LTUZ-8GUB-8GSC-DP9X3,2.0,0.03675
8865549131582992912,718240,2020-02-11 12:50:39,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-SZSB-GX4T-NE7Z-9DSYC,1.0,0.03675
7508620147625464196,716223,2020-02-05 21:04:29,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-LTUZ-8GUB-8GSC-DP9X3,4.0,0.05145
4783281584720816913,715551,2020-02-03 23:55:30,Ordinary Payment,S-LTUZ-8GUB-8GSC-DP9X3,S-52K7-8KYC-42FS-34T3C,7.0,0.05145
135867142077046923,714249,2020-01-31 08:40:23,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-LTUZ-8GUB-8GSC-DP9X3,1.0,0.0294
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LTUZ-8GUB-8GSC-DP9X3,10.0,0.0882
